VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201006,,,,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,,,,,,,,,,,,,,,1,4000000,20201006-15:00:42.000,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201007,,,,,,,,,SDRV: WSXLTD 0 10/24/22,KYG9546A2434,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:36,00:04:36
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201007,,,,,,,,,SDRV: WSXLTD 0 11/12/24,KYG9546A5577,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:38,00:04:38
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201012,,,,,,,,,SDRV: WSXLTD 0 06/30/23,KYG9546A5080,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201012,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201013,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,30.9333,30.9265,31,30.8,2,3,420600000,2,0,500000000,445000000,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201014,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201014,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201014,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,30.98,31.0075,31.39,30.75,0,3,195347000,0,0,230000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201015,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201015,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201015,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201022,,,,,,,,,SDRV: WSXLTD 0 06/30/23,KYG9546A5080,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201029,,,,,,,,,SDRV: TAKUMI 0 04/14/23,KYG8T67V7182,RWMCCE,JPY,,,,,,,,,,,,4.75,9500000,20201029-12:11:55.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201106,,,,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201109,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:27:37,00:27:37
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201110,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201110,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201111,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201112,,,,,,,,,SDRV: TAKUMI 0 02/02/22,KYG8T67V5020,RWMTCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201112,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:00:23,00:00:23
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201116,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,9,9000000,20201116-11:41:17.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,,,,,0,,,0,0,,,,00:00:00,00:00:00,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201116,,,,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201118,,,,,,,,,SDRV: TAKUMI 0 11/01/25,KYG8T67V7596,RWMCCE,JPY,,,,,,,,,,,,,,,,,,1.625,6500000,20201118-16:16:55.000,Quote negotiation: Discretionary quoting on reques,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201119,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,9.825,9825000,20201119-13:53:41.000,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,,,,,1,,,0,0,,,,,,00:03:42,00:03:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201125,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,12.7,8890000,20201125-14:45:24.000,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,12.5267,12.3797,13.19,11.69,1,3,39615000,0,0,100000000,,,00:00:00,00:00:00,00:03:50,00:03:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201203,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,22.85,22.85,,,0,2,68550000,0,0,150000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201203,,,,,,,,,SDRV: WSXLTD 0 11/17/27,KYG9546A5734,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,16.58,16.58,16.58,16.58,0,22,3176728000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201204,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,12.48,12.48,,,0,2,124800000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201204,,,,,,,,,SDRV: WSXLTD 0 11/17/27,KYG9546A5734,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,16.45,16.45,,,0,2,164500000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201207,,,,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,42.21,42.21,,,0,2,168840000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201207,,,,,,,,,SDRV: TAKUMI 0 07/04/22,KYG8T67V8172,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,22.17,22.17,,,0,2,44340000,0,0,100000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201209,,,,,,,,,SDRV: TAKUMI 0 11/04/22,KYG8T67V6358,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,0.65,0.65,,,0,2,2600000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201209,,,,,,,,,SDRV: TAKUMI 0 11/04/22,KYG8T67V8339,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,0.65,0.65,,,0,2,3900000,0,0,300000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201209,,,,,,,,,SDRV: WSXLTD 0 10/17/24,KYG9546A4588,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,0.75,0.75,,,0,2,3900000,0,0,260000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201209,,,,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,1.5,1.5,,,0,2,15000000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201209,,,,,,,,,SDRV: WSXLTD 0 11/17/27,KYG9546A5734,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,15.39,15.39,,,0,2,153900000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201211,,,,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,2.25,2.25,,,0,2,11250000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201214,,,,,,,,,SDRV: TAKUMI 0 08/20/24,KYG8T67V6275,RWMCCE,JPY,,,,,,,,,,,,2.85,4275000,20201214-12:13:06.926,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,2.85,2.85,,,1,2,8550000,0,0,150000000,,,,,03:07:57,03:07:57
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201214,,,,,,,,,SDRV: TAKUMI 0 11/01/25,KYG8T67V7596,RWMCCE,JPY,,,,,,,,,,,,2.75,6875000,20201214-12:16:53.884,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,2.75,2.75,,,1,2,13750000,0,0,250000000,,,,,03:08:02,03:08:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201214,,,,,,,,,SDRV: TAKUMI 0 02/29/24,KYG8T67V8412,RWMCCE,JPY,,,,,,,,,,,,2.75,5500000,20201214-12:15:34.341,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,2.75,2.75,,,1,2,11000000,0,0,200000000,,,,,03:08:00,03:08:00
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201214,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,03:08:04,03:08:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201214,,,,,,,,,SDRV: WSXLTD 0 11/17/27,KYG9546A5734,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,15.6,15.6,,,0,2,87360000,0,0,280000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201215,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,86.625,86.625,,,0,2,311850000,0,0,180000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201215,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,27.3,27.3,,,0,2,76440000,0,0,140000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201215,,,,,,,,,SDRV: WSXLTD 0 11/17/27,KYG9546A5734,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,15.2,15.2,,,0,2,76000000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201216,,,,,,,,,SDRV: TAKUMI 0 03/24/21,KYG8T67V1482,RWMCCX,JPY,,,,,,,,,,,,,,,1.25,2500000,20201216-15:12:19.109,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,1.25,1.25,,,0,2,5000000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201216,,,,,,,,,SDRV: TAKUMI 0 02/02/22,KYG8T67V4452,RWDCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,0,2,10000000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201218,,,,,,,,,SDRV: TAKUMI 0 08/17/22,KYG8T67V3124,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.2,,,0,2,2000000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20201222,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,23.35,23.35,23.4,23.3,0,4,467000000,0,0,500000000,,,,,,
