Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,Scheduled Auctions,Failed Transactions,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction size,Median size of all orders or RFQs
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,0,,,,Relo Group Inc,JP3755200007,ESVUFR,JPY,20181009,,,,,,,,,,,,,,,,1,0,0,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,0,,,,Hitachi Chemical Co Ltd,JP3785000005,ESVUFR,JPY,20181029,,,,,,,,,,,,,,,,1,0,0,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,0,,,,Shinmaywa Industries Ltd,JP3384600007,ESVUFR,JPY,20181101,,,,,,,,,,,,1415.5,1415.5,,,2,0,0,,2,707750000,250000,250000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,0,,,,Shionogi & Co Ltd,JP3347200002,ESVUFR,JPY,20181127,,,,,,,,,,,,,,,,1,0,0,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,0,,,,Aoyama Trading Co Ltd,JP3106200003,ESVUFR,JPY,20181211,,,,,,,,,,,,,,,,1,0,0,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,0,,,,TechnoPro Holdings Inc,JP3545240008,ESVUFR,JPY,20181212,,,,,,,,,,,,,,,,1,0,0,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,0,,,,Nomura Co Ltd,JP3762400004,ESVUFR,JPY,20181213,,,,,,,,,,,,,,,,1,0,0,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,0,,,,Japan Securities Finance Co Lt,JP3714400003,ESVUFR,JPY,20181214,,,,,,,,,,,,,,,,1,0,0,,,,,
