Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20200624,20200624-11:30:00.000,1,,,101.822,16291520,20200624-13:11:16.000,Hybrid market,None,Electronic,101.8395,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200401,20200401-11:30:00.000,1,,,99.8,1097800,20200401-11:59:21.000,Hybrid market,None,Electronic,100.1254,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200505,,,,,,,,,,,,101.3,101.3,,,1,0,0,0,0,2,405200,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200602,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200603,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200609,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,T 2  3/4  05/19/23,XS1374344668,DBFNBR,EUR,20200417,20200417-11:30:00.000,1,,,105.95,1589250,20200417-13:13:52.000,Hybrid market,None,Electronic,105.8199,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200429,20200429-13:30:00.000,1,,,102.25,306750,20200429-14:01:27.000,Hybrid market,None,Electronic,102.1086,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200504,20200504-15:30:00.000,1,,,102.25,30675,20200504-16:51:50.000,Hybrid market,None,Electronic,101.9799,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200505,20200505-13:30:00.000,1,,,102.25,51125,20200505-15:19:39.000,Hybrid market,None,Electronic,102.215,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20200407,20200407-09:30:00.000,1,,,99.779,199558,20200407-10:09:21.000,Hybrid market,None,Electronic,100.069046,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20200428,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20200624,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200414,20200414-09:30:00.000,1,,,100,400000,20200414-11:08:15.000,Hybrid market,None,Electronic,99.59125,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200428,20200428-11:30:00.000,1,,,100.4,401600,20200428-12:07:26.000,Hybrid market,None,Electronic,100.3685,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200505,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200506,20200506-11:30:00.000,1,,,101,202000,20200506-13:15:02.000,Hybrid market,None,Electronic,100.7906,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200512,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200608,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200615,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ORIX 2.65 04/13/21,XS1389922250,DTFNFR,USD,20200514,20200514-11:30:00.000,1,,,100.6,301800,20200514-12:57:49.000,Hybrid market,None,Electronic,100.53625,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JTMUNI 0.84 01/25/23,JP2990001D19,DNFTFB,JPY,20200623,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,NTGYSM 1  1/4  04/19/26,XS1396767854,DTFNGB,EUR,20200406,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,IBRD 3 10/19/26,AU3CB0236883,DBFXFR,AUD,20200403,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,IBRD 3 10/19/26,AU3CB0236883,DBFXFR,AUD,20200616,,,,,,,,,,,,,,,,2,0,0,4000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,BAC 3  1/2  04/19/26,US06051GFX25,DBFUGR,USD,20200423,20200423-13:30:00.000,1,,,107.7067,215413,20200423-15:01:32.000,Hybrid market,None,Electronic,107.74665,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,GS 1 05/24/21,XS0925752841,DTFNFR,JPY,20200527,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,HEIANA 1 05/04/26,XS1401174633,DTFUFB,EUR,20200624,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KBCBB 1 04/26/21,BE6286238561,DTFNGR,EUR,20200610,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KBCBB 1 04/26/21,BE6286238561,DTFNGR,EUR,20200622,20200622-13:30:00.000,1,,,100.719,402876,20200622-14:23:29.000,Hybrid market,None,Electronic,100.7173,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,KBCBB 1 04/26/21,BE6286238561,DTFNGR,EUR,20200623,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,HKE 2  7/8  05/03/26,XS1401202517,DTFUFR,USD,20200624,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,HKE 2  7/8  05/03/26,XS1401202517,DTFUFR,USD,20200629,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JD 3  1/8  04/29/21,US47215PAB22,DBFUGR,USD,20200416,,,,,,,,,,,,,,,,1,0,0,0,0,,,,12.459,12.459,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JD 3  1/8  04/29/21,US47215PAB22,DBFUGR,USD,20200422,,,,,,,,,,,,,,,,1,0,0,0,0,,,,3.076,3.076,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JD 3  1/8  04/29/21,US47215PAB22,DBFUGR,USD,20200423,,,,,,,,,,,,,,,,1,0,0,0,0,,,,3.23,3.23,0.001,0.001
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JD 3  1/8  04/29/21,US47215PAB22,DBFUGR,USD,20200429,,,,,,,,,,,,,,,,1,0,0,0,0,,,,3.833,3.833,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JD 3  1/8  04/29/21,US47215PAB22,DBFUGR,USD,20200612,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ADGB 3  1/8  05/03/26,XS1402929746,DTFNFR,USD,20200402,20200402-11:30:00.000,1,,,102.55,410200,20200402-13:15:00.000,Hybrid market,None,Electronic,102.2961,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ADGB 3  1/8  05/03/26,XS1402929746,DTFNFR,USD,20200407,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ADGB 2  1/8  05/03/21,XS1402929589,DTFNFR,USD,20200407,20200407-09:30:00.000,1,,,100,200000,20200407-09:52:46.000,Hybrid market,None,Electronic,100.2002,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ADGB 2  1/8  05/03/21,XS1402929589,DTFNFR,USD,20200427,20200427-13:30:00.000,1,,,100.5,201000,20200427-14:22:11.000,Hybrid market,None,Electronic,100.49905,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,ADGB 2  1/8  05/03/21,XS1402929589,DTFNFR,USD,20200430,20200430-11:30:00.000,1,,,100.7,201400,20200430-13:12:15.000,Hybrid market,None,Electronic,100.83175,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MCD 0  1/2  01/15/21,XS1403263723,DTFUFR,EUR,20200515,20200515-13:30:00.000,1,,,100.076,200152,20200515-14:24:57.000,Hybrid market,None,Electronic,100.0009,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MCD 0  1/2  01/15/21,XS1403263723,DTFUFR,EUR,20200518,20200518-13:30:00.000,1,,,100.095,500475,20200518-14:55:07.000,Hybrid market,None,Electronic,99.9988,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MCD 0  1/2  01/15/21,XS1403263723,DTFUFR,EUR,20200520,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MCD 0  1/2  01/15/21,XS1403263723,DTFUFR,EUR,20200615,20200615-11:30:00.000,1,,,100.143,100143,20200615-13:04:42.000,Hybrid market,None,Electronic,100.07325,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MCD 0  1/2  01/15/21,XS1403263723,DTFUFR,EUR,20200616,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,C 3  3/4  05/04/21,XS1403447292,DBFNFR,AUD,20200514,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20200521,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20200529,20200529-15:30:00.000,1,,,103.25,1858500,20200529-15:39:56.000,Hybrid market,None,Electronic,102.93275,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20200618,20200618-11:30:00.000,1,,,103.5,207000,20200618-13:17:29.000,Hybrid market,None,Electronic,103.00345,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20200622,20200622-11:30:00.000,1,,,103.9,249360,20200622-12:22:09.000,Hybrid market,None,Electronic,103.2325,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20200623,20200623-09:30:00.000,1,,,103.78,207560,20200623-09:53:41.000,Hybrid market,None,Electronic,103.26885,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,SANSCF 1 05/26/21,XS1413580579,DTFNFB,EUR,20200430,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CHGRID 2  1/8  05/18/21,USG8450LAB02,DBFGGR,USD,20200611,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,CHGRID 2  1/8  05/18/21,USG8450LAB02,DBFGGR,USD,20200623,20200623-09:30:00.000,1,,,100.918,504590,20200623-10:12:59.000,Hybrid market,None,Electronic,100.70725,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,LLCAU 4  1/2  05/26/26,XS1418635337,DTFNGR,USD,20200624,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200421,20200421-13:30:00.000,1,,,100.038,1000380,20200421-14:02:39.000,Hybrid market,None,Electronic,99.59325,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200507,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200603,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200605,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200617,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200618,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200630,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200504,20200504-11:30:00.000,1,,,100,400000,20200504-13:19:09.000,Hybrid market,None,Electronic,100.2547,100.375,100.375,,,2,0,0,400000,0,2,803000,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200504,20200504-13:30:00.000,1,,,100.75,403000,20200504-13:41:05.000,Hybrid market,None,Electronic,100.2612,100.375,100.375,,,2,0,0,400000,0,2,803000,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200505,20200505-09:30:00.000,1,,,101.1,1425510,20200505-10:07:57.000,Hybrid market,None,Electronic,101.166,100.95,101.062733,,,4,0,0,800000,0,2,1627110,805000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200506,,,,,,,,,,,,101.0125,101.0125,,,2,0,0,1150000,0,2,2323287.5,1150000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200513,20200513-09:30:00.000,1,,,102.125,510625,20200513-11:26:17.000,Hybrid market,None,Electronic,101.8864,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200604,20200604-09:30:00.000,1,,,102.9,1039290,20200604-09:34:35.000,Hybrid market,None,Electronic,102.923,102.895,102.895872,,,2,0,0,860000,0,2,1769809,860000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200609,20200609-13:30:00.000,1,,,103.65,259125,20200609-13:41:53.000,Hybrid market,None,Electronic,103.29795,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200407,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200409,20200409-11:30:00.000,1,,,99.8,399200,20200409-13:06:51.000,Hybrid market,None,Electronic,100.10605,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200507,20200507-13:30:00.000,1,,,101.15,788970,20200507-14:22:35.000,Hybrid market,None,Electronic,101.13415,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QATAR 3  1/4  06/02/26,XS1405782159,DBFNBR,USD,20200415,20200415-09:30:00.000,1,,,104,208000,20200415-10:18:11.000,Hybrid market,None,Electronic,103.69535,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,QATAR 3  1/4  06/02/26,XS1405782159,DBFNBR,USD,20200617,20200617-09:30:00.000,1,,,108,1080000,20200617-10:02:41.000,Hybrid market,None,Electronic,107.8989,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,HRINTH 3  1/4  06/03/21,XS1422785375,DTFNFR,USD,20200513,20200513-09:30:00.000,1,,,100.8,403200,20200513-09:53:39.000,Hybrid market,None,Electronic,100.1805,,,,,1,0,0,0,0,,,,13.288,13.288,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JGB 0.1 06/20/26 #343,JP1103431G66,DBFTFB,JPY,20200626,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200409,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200417,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200422,,,,,,,,,,,,,,,,2,0,0,1250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200427,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200429,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200505,20200505-13:30:00.000,1,,,100.68,201360,20200505-15:28:35.000,Hybrid market,None,Electronic,100.852,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200508,20200508-09:30:00.000,1,100.7,302100,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200511,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200526,20200526-11:30:00.000,1,,,101.375,506875,20200526-12:09:22.000,Hybrid market,None,Electronic,100.90255,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200605,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,JFM 0.484 06/13/25 #73,JP351265AF65,DBFTFB,JPY,20200625,20200625-09:30:00.000,1,,,102.377,351153110,20200625-10:38:32.000,Hybrid market,None,Electronic,102.400902,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200406,20200406-11:30:00.000,1,,,93.5,187000,20200406-12:33:42.000,Hybrid market,None,Electronic,93.5812,93.275,93.23,,,1,0,0,0,0,2,466150,250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200421,20200421-13:30:00.000,1,,,94.75,189500,20200421-13:48:46.000,Hybrid market,None,Electronic,94.58615,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200427,20200427-11:30:00.000,1,,,94.85,474250,20200427-13:22:54.000,Hybrid market,None,Electronic,95.24005,95.115,95.022432,95.625,94.85,5,0,0,225000,0,3,878957.5,225000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200427,20200427-13:30:00.000,1,,,94.87,213457,20200427-14:23:25.000,Hybrid market,None,Electronic,95.18835,95.115,95.022432,95.625,94.85,5,0,0,225000,0,3,878957.5,225000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200507,20200507-13:30:00.000,1,,,97.125,194250,20200507-14:31:38.000,Hybrid market,None,Electronic,97.03775,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200508,,,,,,,,,,,,97.375,97.375,,,2,0,0,1251000,0,2,2436322.5,1251000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200520,20200520-11:30:00.000,1,,,98.75,197500,20200520-12:10:43.000,Hybrid market,None,Electronic,98.9031,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200526,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,