Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CMCSA 1  1/2  02/15/31,US20030NDN84,DBFNGR,USD,20210610,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,844,844
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20210416,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20210422,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20210520,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20210531,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20210608,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20210616,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20210629,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,YUNDHL 2  1/4  08/19/25,XS2191421291,DBFNCR,USD,20210624,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,32,32
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,YUNDHL 2  1/4  08/19/25,XS2191421291,DBFNCR,USD,20210629,,,,,,,,,,,,,,,,2,0,0,600000,0,,,,3.737,3.737,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,CVS 1.3 08/21/27,US126650DM98,DBFNGR,USD,20210611,20210611-13:30:00.000,1,,,98.0452,392180,20210611-14:39:27.000,Hybrid market,None,Electronic,97.9588,98.0452,98.0452,,,2,0,0,400000,0,2,784361.6,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210401,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210416,,,,,,,,,,,,92.140625,92.140625,,,2,0,0,3000000,0,2,5528437.5,3000000,0,0,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210428,,,,,,,,,,,,91.632812,91.632812,,,2,0,0,20000000,0,2,36653125,20000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210526,,,,,,,,,,,,92.265625,92.265625,,,2,0,0,5000000,0,2,9226562.5,5000000,0,0,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210607,,,,,,,,,,,,92.296875,92.296875,,,2,0,0,20000000,0,2,36918750,20000000,0,0,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210609,,,,,,,,,,,,92.585938,92.585938,,,2,0,0,20000000,0,2,37034375,20000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210610,,,,,,,,,,,,92.996094,92.997396,93,92.992188,4,0,0,15000000,0,4,55798437.5,15000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210621,,,,,,,,,,,,93.415422,93.415422,93.415422,93.415422,4,0,0,50000000,0,4,186830844,50000000,0,0,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210407,,,,,,,,,,,,,,,,2,0,0,399500,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210415,,,,,,,,,,,,,,,,2,0,0,750000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210416,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210419,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210421,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210427,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210428,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210505,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210507,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210521,,,,,,,,,,,,,,,,2,0,0,1195000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210609,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210610,,,,,,,,,,,,,,,,2,0,0,1500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210611,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210617,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210618,,,,,,,,,,,,,,,,5,0,0,1700000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210623,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210624,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210625,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210628,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210629,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20210630,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210401,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210406,,,,,,,,,,,,,,,,9,0,0,360000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210407,,,,,,,,,,,,,,,,3,0,0,230000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210408,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210413,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210416,,,,,,,,,,,,,,,,8,0,0,50000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210419,,,,,,,,,,,,,,,,3,0,0,50000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210420,,,,,,,,,,,,,,,,2,0,0,205000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210421,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210422,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210429,,,,,,,,,,,,,,,,2,0,0,155000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210503,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210505,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210507,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210511,,,,,,,,,,,,,,,,4,0,0,138500,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210513,,,,,,,,,,,,,,,,2,0,0,945000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210520,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210601,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210608,,,,,,,,,,,,,,,,2,0,0,10000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210611,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210618,,,,,,,,,,,,,,,,3,0,0,60000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210621,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.4 08/20/50,US037833DZ01,DBFUGR,USD,20210628,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210401,,,,,,,,,,,,,,,,8,0,0,280000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210406,,,,,,,,,,,,,,,,8,0,0,92000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210407,,,,,,,,,,,,,,,,7,0,0,287000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210408,,,,,,,,,,,,,,,,6,0,0,255000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210409,,,,,,,,,,,,,,,,7,0,0,110000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210412,,,,,,,,,,,,,,,,3,0,0,120000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210413,,,,,,,,,,,,,,,,2,0,0,803500,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210414,,,,,,,,,,,,,,,,3,0,0,80000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210415,,,,,,,,,,,,,,,,13,0,0,120000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210416,,,,,,,,,,,,,,,,3,0,0,361000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210419,,,,,,,,,,,,,,,,9,0,0,82000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210420,,,,,,,,,,,,,,,,8,0,0,215000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210421,,,,,,,,,,,,,,,,6,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210422,,,,,,,,,,,,,,,,3,0,0,194000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210423,,,,,,,,,,,,,,,,3,0,0,100000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210426,,,,,,,,,,,,,,,,4,0,0,70000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210427,,,,,,,,,,,,,,,,3,0,0,560000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210428,,,,,,,,,,,,,,,,5,0,0,230000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210429,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210503,,,,,,,,,,,,,,,,3,0,0,20000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210504,,,,,,,,,,,,,,,,3,0,0,54000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210505,,,,,,,,,,,,,,,,2,0,0,329500,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210506,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210507,,,,,,,,,,,,,,,,7,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210510,,,,,,,,,,,,,,,,5,0,0,128000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210511,,,,,,,,,,,,,,,,6,0,0,160000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210512,,,,,,,,,,,,,,,,3,0,0,76000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210513,,,,,,,,,,,,,,,,3,0,0,700000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210514,,,,,,,,,,,,,,,,3,0,0,150000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210517,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210518,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210519,,,,,,,,,,,,,,,,3,0,0,90000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210520,,,,,,,,,,,,,,,,2,0,0,140000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210521,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210524,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210525,,,,,,,,,,,,,,,,2,0,0,150000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210526,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210527,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210528,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210601,,,,,,,,,,,,,,,,2,0,0,285000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210602,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210603,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210607,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210608,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210609,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210610,,,,,,,,,,,,,,,,4,0,0,47000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210611,,,,,,,,,,,,,,,,2,0,0,1280000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210615,,,,,,,,,,,,,,,,3,0,0,40000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210616,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210617,,,,,,,,,,,,,,,,8,0,0,85000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210618,,,,,,,,,,,,,,,,4,0,0,56000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210621,,,,,,,,,,,,,,,,5,0,0,100000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210622,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210623,,,,,,,,,,,,,,,,3,0,0,320000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210624,,,,,,,,,,,,,,,,4,0,0,265000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210625,,,,,,,,,,,,,,,,3,0,0,320000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210401,20210630,,NCML,,,,,,,,,AAPL 2.55 08/20/60,US037833EA41,DBFUGR,USD,20210628,,,,,,,,,,,,,,,,6,0,0,115000,0,,,,,,,