globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZB9KCTX8RT0,ISIN,HFTDVP,CFI,EUR,2020-04-15+00:00,2020-04-15T09:30:00.000000+00:00,1,1.088,108800,2020-04-15T10:33:44.000000+00:00,N,7,3,0.1367,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ1C7FGGCGN0,ISIN,HFTDVP,CFI,EUR,2020-04-20+00:00,2020-04-20T09:30:00.000000+00:00,1,,,,,,,,1.0855,108550,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZY6G9N0FVC8,ISIN,HFTDVP,CFI,USD,2020-04-28+00:00,2020-04-28T11:30:00.000000+00:00,1,18.5,370000,2020-04-28T13:20:44.000000+00:00,N,7,3,0.2846,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZY6G9N0FVC8,ISIN,HFTDVP,CFI,USD,2020-04-28+00:00,2020-04-28T13:30:00.000000+00:00,1,18.58,371600,2020-04-28T15:01:24.000000+00:00,N,7,3,0.8409,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ1RMY7YYXH7,ISIN,HFTDVP,CFI,EUR,2020-04-30+00:00,2020-04-30T09:30:00.000000+00:00,1,1.082,54100,2020-04-30T10:50:25.000000+00:00,N,7,3,0.2329,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ1RMY7YYXH7,ISIN,HFTDVP,CFI,EUR,2020-04-30+00:00,2020-04-30T13:30:00.000000+00:00,1,1.082,54100,2020-04-30T14:23:31.000000+00:00,N,7,3,0.2731,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTAAP,CFI,USD,2020-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,69770,69770,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTAAP,CFI,USD,2020-05-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,69770,69770,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTDAP,CFI,USD,2020-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,69770,69770,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTDAP,CFI,USD,2020-05-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,69770,69770,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2020-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,69770,69770,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2020-05-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,69770,69770,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTAAP,CFI,EUR,2020-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,69770,69770,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTAAP,CFI,EUR,2020-05-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,69770,69770,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ9KZ9Y7PY80,ISIN,HFTDVP,CFI,EUR,2020-05-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZD9NRDH5QH7,ISIN,HFTAVP,CFI,USD,2020-05-04+00:00,2020-05-04T11:30:00.000000+00:00,1,18.8,376000,2020-05-04T12:44:01.000000+00:00,N,7,3,99.7136,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ1RMY7YYXH7,ISIN,HFTDVP,CFI,EUR,2020-05-05+00:00,2020-05-05T09:30:00.000000+00:00,1,1.082,54100,2020-05-05T10:48:08.000000+00:00,N,7,3,0.3165,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZBVLJ36L6Y6,ISIN,HFTDVP,CFI,EUR,2020-05-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZPYDCZJ99R2,ISIN,HFTAVP,CFI,EUR,2020-05-06+00:00,2020-05-06T11:30:00.000000+00:00,1,11.2,224000,2020-05-06T12:04:19.000000+00:00,N,7,3,99.2158,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ45MTSNYG46,ISIN,HFTAVP,CFI,USD,2020-05-11+00:00,2020-05-11T11:30:00.000000+00:00,1,18.55,371000,2020-05-11T12:01:14.000000+00:00,N,7,3,99.7073,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZFQWZBJR173,ISIN,HFTAVP,CFI,USD,2020-05-12+00:00,2020-05-12T11:30:00.000000+00:00,1,18.34,366800,2020-05-12T11:36:47.000000+00:00,N,7,3,99.6999,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ6N1ZJWVQ20,ISIN,HFTDVP,CFI,EUR,2020-05-12+00:00,2020-05-12T11:30:00.000000+00:00,1,1.083,108300,2020-05-12T12:18:42.000000+00:00,N,7,3,0.105,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZTR8ZY0KKN8,ISIN,HFTAVP,CFI,USD,2020-05-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZTBJ293H738,ISIN,HFTAVP,CFI,USD,2020-05-13+00:00,2020-05-13T11:30:00.000000+00:00,1,18.48,369600,2020-05-13T12:36:17.000000+00:00,N,7,3,99.7071,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ1XJ3Y025D9,ISIN,HFTDVP,CFI,EUR,2020-05-13+00:00,2020-05-13T11:30:00.000000+00:00,1,1.086,108600,2020-05-13T13:19:41.000000+00:00,N,7,3,0.4155,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3F5RV3C415,ISIN,HFTDVP,CFI,EUR,2020-05-15+00:00,2020-05-15T11:30:00.000000+00:00,1,1.077,107700,2020-05-15T12:03:47.000000+00:00,N,7,3,0.3151,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3F5RV3C415,ISIN,HFTDVP,CFI,EUR,2020-05-15+00:00,2020-05-15T11:30:00.000000+00:00,1,1.081,108100,2020-05-15T12:48:02.000000+00:00,N,7,3,0.1203,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ31C2D68C05,ISIN,HFTDVP,CFI,EUR,2020-05-18+00:00,2020-05-18T11:30:00.000000+00:00,1,1.081,54050,2020-05-18T12:21:52.000000+00:00,N,7,3,0.1382,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ31C2D68C05,ISIN,HFTDVP,CFI,EUR,2020-05-18+00:00,2020-05-18T13:30:00.000000+00:00,1,1.0835,54175,2020-05-18T14:15:02.000000+00:00,N,7,3,0.0924,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZFS32F5YV05,ISIN,HFTDVP,CFI,USD,2020-05-21+00:00,2020-05-21T13:30:00.000000+00:00,1,17.4,696000,2020-05-21T13:44:30.000000+00:00,N,7,3,0.298,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZF1TDZ1GFN9,ISIN,HFTDVP,CFI,USD,2020-05-21+00:00,2020-05-21T13:30:00.000000+00:00,1,17.2,688000,2020-05-21T13:51:11.000000+00:00,N,7,3,0.1734,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZFS32F5YV05,ISIN,HFTDVP,CFI,USD,2020-05-22+00:00,2020-05-22T13:30:00.000000+00:00,1,17.6,352000,2020-05-22T13:58:00.000000+00:00,N,7,3,1.1167,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZSD7R60K5G1,ISIN,HFTDVP,CFI,USD,2020-05-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ8ZT7DMXNH4,ISIN,HFTDVP,CFI,USD,2020-05-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ8GFH7B7KP4,ISIN,HFTAVP,CFI,EUR,2020-05-27+00:00,2020-05-27T09:30:00.000000+00:00,1,1.11,55500,2020-05-27T10:21:28.000000+00:00,N,7,3,18.3468,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ8ZT7DMXNH4,ISIN,HFTDVP,CFI,USD,2020-05-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ8ZT7DMXNH4,ISIN,HFTDVP,CFI,USD,2020-05-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZJ5C6W303R3,ISIN,HFTDVP,CFI,USD,2020-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZVHKXCMLF36,ISIN,HFTDVP,CFI,GBP,2020-05-29+00:00,2020-05-29T11:30:00.000000+00:00,1,1.236,49440,2020-05-29T12:06:05.000000+00:00,N,7,3,0.6657,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2020-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,237740,237740,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTAAP,CFI,USD,2020-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,237740,237740,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTDAP,CFI,USD,2020-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,237740,237740,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTAAP,CFI,EUR,2020-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,237740,237740,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ45DF524QN4,ISIN,HFTDVP,CFI,GBP,2020-06-01+00:00,2020-06-01T13:30:00.000000+00:00,1,1.243,74580,2020-06-01T13:47:00.000000+00:00,N,7,3,0.2562,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ4RKYX70Y79,ISIN,HFTDVP,CFI,USD,2020-06-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZC21183F089,ISIN,HFTAVP,CFI,USD,2020-06-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ5143XSDTX5,ISIN,HFTDVP,CFI,GBP,2020-06-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZT0VBS8P780,ISIN,HFTDVP,CFI,GBP,2020-06-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZSD7R60K5G1,ISIN,HFTDVP,CFI,USD,2020-06-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZSD7R60K5G1,ISIN,HFTDVP,CFI,USD,2020-06-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZH6YL49ZX37,ISIN,HFTAVP,CFI,USD,2020-06-11+00:00,2020-06-11T11:30:00.000000+00:00,1,17.3,692000,2020-06-11T12:32:38.000000+00:00,N,7,3,99.6628,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZH6YL49ZX37,ISIN,HFTAVP,CFI,USD,2020-06-11+00:00,2020-06-11T11:30:00.000000+00:00,1,16.99,679600,2020-06-11T13:00:07.000000+00:00,N,7,3,99.6567,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZQDCNJS2L63,ISIN,HFTDVP,CFI,USD,2020-06-12+00:00,2020-06-12T09:30:00.000000+00:00,1,16.8,336000,2020-06-12T09:57:46.000000+00:00,N,7,3,1.1192,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ8GFH7B7KP4,ISIN,HFTAVP,CFI,EUR,2020-06-12+00:00,2020-06-12T13:30:00.000000+00:00,1,1.11,55500,2020-06-12T15:09:08.000000+00:00,N,7,3,19.9203,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZQDCNJS2L63,ISIN,HFTDVP,CFI,USD,2020-06-12+00:00,2020-06-12T15:30:00.000000+00:00,1,16.8,336000,2020-06-12T15:34:51.000000+00:00,N,7,3,0.8604,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ31R2DYBGK4,ISIN,HFTDVP,CFI,USD,2020-06-15+00:00,2020-06-15T15:30:00.000000+00:00,1,17.05,341000,2020-06-15T15:48:19.000000+00:00,N,7,3,0.5769,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ7TJCKY96F5,ISIN,HFTDVP,CFI,USD,2020-06-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3PM5FPP2V9,ISIN,HFTAVP,CFI,EUR,2020-06-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3PM5FPP2V9,ISIN,HFTAVP,CFI,EUR,2020-06-16+00:00,2020-06-16T11:30:00.000000+00:00,1,1.14,114000,2020-06-16T13:17:01.000000+00:00,N,7,3,22.1566,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3PM5FPP2V9,ISIN,HFTAVP,CFI,EUR,2020-06-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3PM5FPP2V9,ISIN,HFTAVP,CFI,EUR,2020-06-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ1V5YP7Y576,ISIN,HFTAVP,CFI,EUR,2020-06-17+00:00,2020-06-17T13:30:00.000000+00:00,1,1.126,67560,2020-06-17T14:44:59.000000+00:00,N,7,3,20.8491,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ0PVJQXWWJ7,ISIN,HFTDVP,CFI,USD,2020-06-18+00:00,2020-06-18T09:30:00.000000+00:00,1,,,,,,,,17,340000,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ31R2DYBGK4,ISIN,HFTDVP,CFI,USD,2020-06-18+00:00,2020-06-18T09:30:00.000000+00:00,1,17.15,171500,2020-06-18T09:41:35.000000+00:00,N,7,3,0.5569,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZV79BC9KL83,ISIN,HFTAVP,CFI,EUR,2020-06-18+00:00,2020-06-18T13:30:00.000000+00:00,1,1.125,112500,2020-06-18T14:09:05.000000+00:00,N,7,3,20.7218,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3PZ0Z0V160,ISIN,HFTAVP,CFI,EUR,2020-06-22+00:00,2020-06-22T11:30:00.000000+00:00,1,1.123,56150,2020-06-22T12:51:51.000000+00:00,N,7,3,20.9191,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3PZ0Z0V160,ISIN,HFTAVP,CFI,EUR,2020-06-22+00:00,2020-06-22T13:30:00.000000+00:00,1,1.127,112700,2020-06-22T14:03:08.000000+00:00,N,7,3,21.0844,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZVFF4DLPMG0,ISIN,HFTDVP,CFI,USD,2020-06-22+00:00,2020-06-22T13:30:00.000000+00:00,1,17,340000,2020-06-22T14:20:24.000000+00:00,N,7,3,0.4948,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ3PNHMJL968,ISIN,HFTDVP,CFI,USD,2020-06-23+00:00,2020-06-23T13:30:00.000000+00:00,1,16.9,507000,2020-06-23T14:23:49.000000+00:00,N,7,3,0.2259,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZVFF4DLPMG0,ISIN,HFTDVP,CFI,USD,2020-06-23+00:00,2020-06-23T13:30:00.000000+00:00,1,16.8,336000,2020-06-23T14:26:13.000000+00:00,N,7,3,0.2804,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ2Z433NK5F8,ISIN,HFTDVP,CFI,EUR,2020-06-25+00:00,2020-06-25T09:30:00.000000+00:00,1,0.897,71760,2020-06-25T11:06:11.000000+00:00,N,7,3,0.0883,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZ2Z433NK5F8,ISIN,HFTDVP,CFI,EUR,2020-06-25+00:00,2020-06-25T13:30:00.000000+00:00,1,0.901,72080,2020-06-25T13:40:46.000000+00:00,N,7,3,0.126,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZVFF4DLPMG0,ISIN,HFTDVP,CFI,USD,2020-06-29+00:00,2020-06-29T09:30:00.000000+00:00,1,17.12,342400,2020-06-29T10:26:39.000000+00:00,N,7,3,0.4995,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,EZCZKFWXV6C5,ISIN,HFTDVP,CFI,USD,2020-06-30+00:00,2020-06-30T13:30:00.000000+00:00,1,17.3,346000,2020-06-30T14:24:25.000000+00:00,N,7,3,0.4832,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTAAP,CFI,EUR,2020-06-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,72113,72113,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2020-06-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,104183,104183,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDJPY 2020-06-22,EZ684N9B4JQ1,ISIN,JFTXFP,CFI,JPY,2020-06-17+00:00,2020-06-17T13:30:00.000000+00:00,1,74.125,27115281,2020-06-17T14:56:17.000000+00:00,N,7,3,74.1181,,,1,0,0,0,,,,,17,17,24,24,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDJPY 2020-07-31,EZ8BR5WNR1P0,ISIN,JFTXFP,CFI,JPY,2020-04-27+00:00,2020-04-27T13:30:00.000000+00:00,1,69.231,64401125,2020-04-27T15:06:16.000000+00:00,N,7,3,69.18935,,,2,0,0,0,2,4100731108,29666908.89,29666908.89,347.5,347.5,0,0,69.171,69.112881,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-09,EZ9DWZDC85L1,ISIN,JFTXFP,CFI,USD,2020-04-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-09,EZ9DWZDC85L1,ISIN,JFTXFP,CFI,USD,2020-04-06+00:00,2020-04-06T11:30:00.000000+00:00,1,0.607383,4075537,2020-04-06T11:49:57.000000+00:00,N,7,3,0.607303,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-14,EZ59BS78DM46,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-14,EZ59BS78DM46,ISIN,JFTXFP,CFI,USD,2020-04-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-15,EZ5K51CC1QB8,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,2020-04-14T09:30:00.000000+00:00,1,0.638922,319461,2020-04-14T11:17:08.000000+00:00,N,7,3,0.638902,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-15,EZ5K51CC1QB8,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,2020-04-09T11:30:00.000000+00:00,1,0.62752,6275200,2020-04-09T13:05:37.000000+00:00,N,7,3,0.62745,,,2,0,0,0,2,12508000,10000000,10000000,,,,,0.6254,0.6254,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-16,EZ4RC4VLG296,ISIN,JFTXFP,CFI,USD,2020-04-14+00:00,2020-04-14T09:30:00.000000+00:00,1,0.63892,319460,2020-04-14T11:17:08.000000+00:00,N,7,3,0.6389,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-22,EZ7YDXQ67G57,ISIN,JFTXFP,CFI,USD,2020-04-09+00:00,2020-04-09T11:30:00.000000+00:00,1,0.627528,6275283,2020-04-09T13:05:37.000000+00:00,N,7,3,0.62747,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-22,EZ7YDXQ67G57,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,,,,,,,,,,,,2,0,0,0,2,1262686.1,1000000,1000000,,,,,0.631343,0.631343,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-23,EZ8T23CLWC65,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,,,,,,,,,,,,2,0,0,0,2,1262680,1000000,1000000,,,,,0.63134,0.63134,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-27,EZ4YMK2D13H9,ISIN,JFTXFP,CFI,USD,2020-04-20+00:00,,,,,,,,,,,,2,0,0,0,2,382121000,300000000,300000000,,,,,0.636753,0.636868,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-30,EZV6GTW7X110,ISIN,JFTXFP,CFI,USD,2020-04-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-04-30,EZV6GTW7X110,ISIN,JFTXFP,CFI,USD,2020-04-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-05,EZ5GSTV41GM7,ISIN,JFTXFP,CFI,USD,2020-05-01+00:00,2020-05-01T09:30:00.000000+00:00,1,0.64509,3225450,2020-05-01T10:22:41.000000+00:00,N,7,3,0.64505,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-07,EZ13M8T915K0,ISIN,JFTXFP,CFI,USD,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,0.642417,642416,2020-05-06T09:37:55.000000+00:00,N,7,3,0.642447,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-08,EZBL7TZ4YBQ2,ISIN,JFTXFP,CFI,USD,2020-05-01+00:00,2020-05-01T09:30:00.000000+00:00,1,0.6448,3224000,2020-05-01T10:18:00.000000+00:00,N,7,3,0.645055,,,2,0,0,0,2,6449461.5,5000000,5000000,,,,,0.644946,0.644946,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-08,EZBL7TZ4YBQ2,ISIN,JFTXFP,CFI,USD,2020-05-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-08,EZBL7TZ4YBQ2,ISIN,JFTXFP,CFI,USD,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,0.64242,642420,2020-05-06T09:37:55.000000+00:00,N,7,3,0.64245,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-11,EZ31YH7VF3K6,ISIN,JFTXFP,CFI,USD,2020-04-06+00:00,2020-04-06T11:30:00.000000+00:00,1,0.607458,4076042,2020-04-06T11:49:57.000000+00:00,N,7,3,0.607383,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-11,EZ31YH7VF3K6,ISIN,JFTXFP,CFI,USD,2020-05-07+00:00,2020-05-07T13:30:00.000000+00:00,1,0.64499,644990,2020-05-07T14:46:31.000000+00:00,N,7,3,0.64505,,,2,0,0,0,2,1290548.5,1000000,1000000,,,,,0.645274,0.645274,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-12,EZXXY1P76V67,ISIN,JFTXFP,CFI,USD,2020-05-11+00:00,2020-05-11T13:30:00.000000+00:00,1,0.64856,4351837,2020-05-11T15:02:52.000000+00:00,N,7,3,0.648451,,,3,0,0,0,3,6632192.2,2500000,2500000,,,,,0.65085,0.649578,0.65308,0.64856
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-12,EZXXY1P76V67,ISIN,JFTXFP,CFI,USD,2020-05-07+00:00,2020-05-07T13:30:00.000000+00:00,1,0.644992,644992,2020-05-07T14:46:31.000000+00:00,N,7,3,0.645052,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-13,EZ48PF4RM4K0,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-13,EZ48PF4RM4K0,ISIN,JFTXFP,CFI,USD,2020-05-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-14,EZ3RM7743XP0,ISIN,JFTXFP,CFI,USD,2020-05-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-14,EZ3RM7743XP0,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-15,EZ32ZQ2VPYR4,ISIN,JFTXFP,CFI,USD,2020-05-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-15,EZ32ZQ2VPYR4,ISIN,JFTXFP,CFI,USD,2020-05-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-18,EZ8LH3X7RMD9,ISIN,JFTXFP,CFI,USD,2020-05-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-18,EZ8LH3X7RMD9,ISIN,JFTXFP,CFI,USD,2020-05-14+00:00,,,,,,,,,,,,2,0,0,0,2,9013798,7000000,7000000,,,,,0.64407,0.643843,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-19,EZVTFKK5P285,ISIN,JFTXFP,CFI,USD,2020-05-18+00:00,2020-05-18T09:30:00.000000+00:00,1,0.646179,646179,2020-05-18T11:21:03.000000+00:00,N,7,3,0.646199,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-19,EZVTFKK5P285,ISIN,JFTXFP,CFI,USD,2020-05-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-20,EZ2ZCLFF6917,ISIN,JFTXFP,CFI,USD,2020-05-19+00:00,2020-05-19T09:30:00.000000+00:00,1,0.6541,654100,2020-05-19T10:14:20.000000+00:00,N,7,3,0.654098,,,2,0,0,0,2,1308779,1000000,1000000,,,,,0.654389,0.654389,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-20,EZ2ZCLFF6917,ISIN,JFTXFP,CFI,USD,2020-05-18+00:00,2020-05-18T09:30:00.000000+00:00,1,0.64618,646180,2020-05-18T11:21:03.000000+00:00,N,7,3,0.6462,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-21,EZVGQ9L07CZ1,ISIN,JFTXFP,CFI,USD,2020-05-20+00:00,2020-05-20T09:30:00.000000+00:00,1,0.65668,656679,2020-05-20T10:24:40.000000+00:00,N,7,3,0.656748,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-21,EZVGQ9L07CZ1,ISIN,JFTXFP,CFI,USD,2020-05-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-22,EZ7K1DQQYYP2,ISIN,JFTXFP,CFI,USD,2020-05-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-22,EZ7K1DQQYYP2,ISIN,JFTXFP,CFI,USD,2020-05-20+00:00,2020-05-20T09:30:00.000000+00:00,1,0.65668,656680,2020-05-20T10:24:40.000000+00:00,N,7,3,0.65675,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-26,EZB8WCHYW8G6,ISIN,JFTXFP,CFI,USD,2020-05-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-26,EZB8WCHYW8G6,ISIN,JFTXFP,CFI,USD,2020-05-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-04-01+00:00,2020-06-30+00:00,0,,AUDUSD 2020-05-26,EZB8WCHYW8G6,ISIN,JFTXFP,CFI,USD,2020-05-22+00:00,2020-05-22T13:30:00.000000+00:00,1,0.6521,652100,2020-05-22T15:06:11.000000+00:00,N,7,3,0.65215,,,1,0,0,0,,,,,,,,,,,,