globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ3C6MK8SB97,ISIN,HFTDVP,CFI,EUR,2020-08-17+00:00,2020-08-17T11:30:00.000000+00:00,1,N/A,N/A,1.162000,116200,2020-08-17T12:08:00.000000+00:00,N,7,3,0.118468,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ1P2H38SJP5,ISIN,HFTAVP,CFI,EUR,2020-08-18+00:00,2020-08-18T13:30:00.000000+00:00,1,N/A,N/A,1.195000,59750,2020-08-18T13:57:02.000000+00:00,N,7,3,30.024465,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ4YW32H7GK7,ISIN,HFTDVP,CFI,USD,2020-08-24+00:00,2020-08-24T09:30:00.000000+00:00,1,N/A,N/A,16.760000,1340800,2020-08-24T10:05:24.000000+00:00,N,7,3,0.216428,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ4Y5H6JF8F3,ISIN,HFTDVP,CFI,USD,2020-08-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ4Y5H6JF8F3,ISIN,HFTDVP,CFI,USD,2020-08-26+00:00,2020-08-26T13:30:00.000000+00:00,1,N/A,N/A,16.800000,336000,2020-08-26T14:57:18.000000+00:00,N,7,3,0.505660,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ4Y5H6JF8F3,ISIN,HFTDVP,CFI,USD,2020-08-27+00:00,2020-08-27T11:30:00.000000+00:00,1,N/A,N/A,16.800000,336000,2020-08-27T12:33:06.000000+00:00,N,7,3,0.156117,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ4Y5H6JF8F3,ISIN,HFTDVP,CFI,USD,2020-08-28+00:00,2020-08-28T11:30:00.000000+00:00,1,N/A,N/A,16.510000,990600,2020-08-28T12:05:23.000000+00:00,N,7,3,0.940517,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ3C6MK8SB97,ISIN,HFTDVP,CFI,EUR,2020-09-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ0G71FVQ9H4,ISIN,HFTAVP,CFI,USD,2020-09-01+00:00,2020-09-01T11:30:00.000000+00:00,1,N/A,N/A,16.780000,335600,2020-09-01T12:50:42.000000+00:00,N,7,3,99.641084,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ0G71FVQ9H4,ISIN,HFTAVP,CFI,USD,2020-09-01+00:00,2020-09-01T11:30:00.000000+00:00,1,N/A,N/A,16.820000,336400,2020-09-01T13:05:22.000000+00:00,N,7,3,99.641935,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ73MBX6YSB1,ISIN,HFTAVP,CFI,EUR,2020-09-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ73MBX6YSB1,ISIN,HFTAVP,CFI,EUR,2020-09-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ0YV8DWGZ23,ISIN,HFTDVP,CFI,GBP,2020-09-03+00:00,2020-09-03T09:30:00.000000+00:00,1,N/A,N/A,1.310000,65500,2020-09-03T09:34:05.000000+00:00,N,7,3,0.558599,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZHKCZJZ5440,ISIN,HFTAVP,CFI,USD,2020-09-03+00:00,2020-09-03T13:30:00.000000+00:00,1,N/A,N/A,16.840000,336800,2020-09-03T13:51:22.000000+00:00,N,7,3,99.644467,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZHKCZJZ5440,ISIN,HFTAVP,CFI,USD,2020-09-03+00:00,2020-09-03T13:30:00.000000+00:00,1,N/A,N/A,16.950000,339000,2020-09-03T15:14:37.000000+00:00,N,7,3,99.647205,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZHKCZJZ5440,ISIN,HFTAVP,CFI,USD,2020-09-03+00:00,2020-09-03T13:30:00.000000+00:00,1,N/A,N/A,17.050000,341000,2020-09-03T15:15:15.000000+00:00,N,7,3,99.649272,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ41WKJPYFC1,ISIN,HFTAVP,CFI,USD,2020-09-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ47F32X3XL5,ISIN,HFTAVP,CFI,USD,2020-09-04+00:00,2020-09-04T09:30:00.000000+00:00,1,N/A,N/A,16.790000,335800,2020-09-04T10:54:11.000000+00:00,N,7,3,99.639765,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZHKCZJZ5440,ISIN,HFTAVP,CFI,USD,2020-09-04+00:00,2020-09-04T09:30:00.000000+00:00,1,N/A,N/A,16.600000,332000,2020-09-04T11:10:35.000000+00:00,N,7,3,99.635866,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZBGM5M9SSL2,ISIN,HFTDVP,CFI,AUD,2020-09-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ0YV8DWGZ23,ISIN,HFTDVP,CFI,GBP,2020-09-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ0YV8DWGZ23,ISIN,HFTDVP,CFI,GBP,2020-09-07+00:00,2020-09-07T11:30:00.000000+00:00,1,N/A,N/A,1.310000,13100,2020-09-07T11:38:18.000000+00:00,N,7,3,0.946616,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ5LT34LP4J2,ISIN,HFTAVP,CFI,USD,2020-09-07+00:00,2020-09-07T11:30:00.000000+00:00,1,N/A,N/A,1.315000,78900,2020-09-07T12:43:23.000000+00:00,N,7,3,41.938577,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ0YV8DWGZ23,ISIN,HFTDVP,CFI,GBP,2020-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ0YV8DWGZ23,ISIN,HFTDVP,CFI,GBP,2020-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ0YV8DWGZ23,ISIN,HFTDVP,CFI,GBP,2020-09-08+00:00,2020-09-08T09:30:00.000000+00:00,1,N/A,N/A,1.310000,13100,2020-09-08T10:05:23.000000+00:00,N,7,3,1.324715,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZZM6NPKWN63,ISIN,HFTAVP,CFI,USD,2020-09-09+00:00,2020-09-09T09:30:00.000000+00:00,1,N/A,N/A,16.900000,338000,2020-09-09T09:49:47.000000+00:00,N,7,3,99.646635,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZZM6NPKWN63,ISIN,HFTAVP,CFI,USD,2020-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZC1SX4W0M90,ISIN,HFTAVP,CFI,USD,2020-09-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZJCRXPZMG95,ISIN,HFTDVP,CFI,NZD,2020-09-11+00:00,2020-09-11T09:30:00.000000+00:00,1,N/A,N/A,0.650000,65000,2020-09-11T09:50:34.000000+00:00,N,7,3,0.404797,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZQYWBW5LSQ5,ISIN,HFTDVP,CFI,NZD,2020-09-11+00:00,2020-09-11T13:30:00.000000+00:00,1,N/A,N/A,0.666000,66600,2020-09-11T14:49:45.000000+00:00,N,7,3,0.559151,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ79J09G7QZ7,ISIN,HFTDVP,CFI,EUR,2020-09-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZYTW1KQLTJ8,ISIN,HFTDVP,CFI,USD,2020-09-15+00:00,2020-09-15T09:30:00.000000+00:00,1,16.260000,813000.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZSDY5HMQ6K5,ISIN,HFTDVP,CFI,EUR,2020-09-16+00:00,2020-09-16T09:30:00.000000+00:00,1,N/A,N/A,0.912000,72960,2020-09-16T10:47:02.000000+00:00,N,7,3,0.074180,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ74K8WQLMY0,ISIN,HFTAVP,CFI,EUR,2020-09-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZT822W14464,ISIN,HFTDVP,CFI,NZD,2020-09-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ74K8WQLMY0,ISIN,HFTAVP,CFI,EUR,2020-09-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZT822W14464,ISIN,HFTDVP,CFI,NZD,2020-09-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZX09SB1XP24,ISIN,HFTDVP,CFI,NZD,2020-09-21+00:00,2020-09-21T11:30:00.000000+00:00,1,N/A,N/A,0.668000,66800,2020-09-21T12:22:14.000000+00:00,N,7,3,0.166938,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ8Q9PC0PMC5,ISIN,HFTAVP,CFI,EUR,2020-09-21+00:00,2020-09-21T13:30:00.000000+00:00,1,N/A,N/A,1.190000,59500,2020-09-21T13:58:24.000000+00:00,N,7,3,28.541975,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZTXL516ZVZ8,ISIN,HFTDVP,CFI,USD,2020-09-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZL5S6YJP074,ISIN,HFTDVP,CFI,USD,2020-09-23+00:00,2020-09-23T09:30:00.000000+00:00,1,N/A,N/A,16.620000,664800,2020-09-23T10:28:04.000000+00:00,N,7,3,0.501117,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ73R95NY8C1,ISIN,HFTDVP,CFI,EUR,2020-09-23+00:00,2020-09-23T09:30:00.000000+00:00,1,N/A,N/A,1.150000,57500,2020-09-23T11:23:54.000000+00:00,N,7,3,0.207794,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ96QND78QM0,ISIN,HFTDVP,CFI,EUR,2020-09-24+00:00,2020-09-24T13:30:00.000000+00:00,1,N/A,N/A,4.520000,452000,2020-09-24T14:01:56.000000+00:00,N,7,3,0.073056,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ73R95NY8C1,ISIN,HFTDVP,CFI,EUR,2020-09-25+00:00,2020-09-25T11:30:00.000000+00:00,1,N/A,N/A,1.150000,57500,2020-09-25T12:40:19.000000+00:00,N,7,3,0.282702,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZV0Y3RD49M3,ISIN,HFTDVP,CFI,USD,2020-09-25+00:00,2020-09-25T13:30:00.000000+00:00,1,N/A,N/A,16.900000,676000,2020-09-25T14:04:25.000000+00:00,N,7,3,1.337760,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZV0Y3RD49M3,ISIN,HFTDVP,CFI,USD,2020-09-25+00:00,2020-09-25T13:30:00.000000+00:00,1,N/A,N/A,17.000000,680000,2020-09-25T14:19:39.000000+00:00,N,7,3,1.592976,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ5CDFGXWFP3,ISIN,HFTAVP,CFI,EUR,2020-09-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZBG4GHSKP95,ISIN,HFTDVP,CFI,EUR,2020-09-29+00:00,2020-09-29T11:30:00.000000+00:00,1,N/A,N/A,0.907000,45350,2020-09-29T13:18:55.000000+00:00,N,7,3,0.016637,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ5SRWG9ZRM7,ISIN,HFTAVP,CFI,USD,2020-09-29+00:00,2020-09-29T15:30:00.000000+00:00,1,N/A,N/A,17.180000,687200,2020-09-29T16:08:53.000000+00:00,N,7,3,99.655909,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZJCRXPZMG95,ISIN,HFTDVP,CFI,NZD,2020-09-30+00:00,2020-09-30T11:30:00.000000+00:00,1,N/A,N/A,0.650000,65000,2020-09-30T13:27:44.000000+00:00,N,7,3,0.173592,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ06JD652S71,ISIN,HFTDVP,CFI,USD,2020-09-30+00:00,2020-09-30T15:30:00.000000+00:00,1,N/A,N/A,16.550000,662000,2020-09-30T16:30:36.000000+00:00,N,7,3,0.460530,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ11K0T667J5,ISIN,HFTDVP,CFI,USD,2020-07-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZMT4DGVR029,ISIN,HFTDVP,CFI,USD,2020-07-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZW9G93MTXC6,ISIN,HFTDVP,CFI,USD,2020-07-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZW9G93MTXC6,ISIN,HFTDVP,CFI,USD,2020-07-01+00:00,2020-07-01T11:30:00.000000+00:00,1,N/A,N/A,17.000000,680000,2020-07-01T13:02:39.000000+00:00,N,7,3,0.435147,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ7V4LVSL7D8,ISIN,HFTDVP,CFI,USD,2020-07-01+00:00,2020-07-01T13:30:00.000000+00:00,1,N/A,N/A,16.900000,338000,2020-07-01T14:08:22.000000+00:00,N,7,3,0.238535,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZT2F058YFX3,ISIN,HFTDVP,CFI,GBP,2020-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZBHB2BCJ766,ISIN,HFTDVP,CFI,USD,2020-07-02+00:00,2020-07-02T09:30:00.000000+00:00,1,N/A,N/A,16.700000,668000,2020-07-02T09:47:34.000000+00:00,N,7,3,0.323769,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ93THN2WGS8,ISIN,HFTAVP,CFI,EUR,2020-07-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZBHB2BCJ766,ISIN,HFTDVP,CFI,USD,2020-07-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZBHB2BCJ766,ISIN,HFTDVP,CFI,USD,2020-07-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ40HLCJMYS2,ISIN,HFTDVP,CFI,USD,2020-07-07+00:00,2020-07-07T13:30:00.000000+00:00,1,N/A,N/A,22.000000,440000,2020-07-07T13:43:51.000000+00:00,N,7,3,1.060424,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ83PWHTNLJ4,ISIN,HFTDVP,CFI,USD,2020-07-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ7CN217ZS92,ISIN,HFTAVP,CFI,EUR,2020-07-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ1P2H38SJP5,ISIN,HFTAVP,CFI,EUR,2020-07-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ7CN217ZS92,ISIN,HFTAVP,CFI,EUR,2020-07-22+00:00,2020-07-22T09:30:00.000000+00:00,1,N/A,N/A,1.160000,58000,2020-07-22T10:26:18.000000+00:00,N,7,3,25.387138,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ24HFCC0NS4,ISIN,HFTAVP,CFI,EUR,2020-07-22+00:00,2020-07-22T11:30:00.000000+00:00,1,N/A,N/A,1.162000,116200,2020-07-22T12:28:19.000000+00:00,N,7,3,25.677033,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZTT28LWTSV0,ISIN,HFTDVP,CFI,USD,2020-07-23+00:00,2020-07-23T09:30:00.000000+00:00,1,N/A,N/A,16.490000,329800,2020-07-23T09:54:23.000000+00:00,N,7,3,0.629572,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ3Y0LWBL022,ISIN,HFTDVP,CFI,USD,2020-07-24+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZX3M8HKF1Z8,ISIN,HFTDVP,CFI,USD,2020-07-24+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ7CN217ZS92,ISIN,HFTAVP,CFI,EUR,2020-07-24+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ8YQFH3V8P2,ISIN,HFTAVP,CFI,USD,2020-07-24+00:00,2020-07-24T11:30:00.000000+00:00,1,N/A,N/A,1.370000,137000,2020-07-24T13:10:06.000000+00:00,N,7,3,45.577131,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ94HW0VPNC2,ISIN,HFTDVP,CFI,USD,2020-07-24+00:00,2020-07-24T11:30:00.000000+00:00,1,N/A,N/A,105.900000,4236000,2020-07-24T13:26:25.000000+00:00,N,7,3,0.137877,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZJJYWXXM179,ISIN,HFTAVP,CFI,EUR,2020-07-24+00:00,2020-07-24T13:30:00.000000+00:00,1,N/A,N/A,10.310000,412400,2020-07-24T13:58:53.000000+00:00,N,7,3,99.058644,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ1P2H38SJP5,ISIN,HFTAVP,CFI,EUR,2020-07-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ4655J2DSW5,ISIN,HFTAVP,CFI,EUR,2020-07-27+00:00,2020-07-27T11:30:00.000000+00:00,1,N/A,N/A,1.190000,59500,2020-07-27T13:20:41.000000+00:00,N,7,3,28.564421,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ89KNJ9XZS4,ISIN,HFTDVP,CFI,USD,2020-07-27+00:00,2020-07-27T13:30:00.000000+00:00,1,N/A,N/A,105.000000,5250000,2020-07-27T13:56:12.000000+00:00,N,7,3,0.119891,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ8YQFH3V8P2,ISIN,HFTAVP,CFI,USD,2020-07-28+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ3BTDMF5VJ4,ISIN,HFTAVP,CFI,USD,2020-07-28+00:00,2020-07-28T13:30:00.000000+00:00,1,N/A,N/A,16.900000,676000,2020-07-28T15:25:42.000000+00:00,N,7,3,99.641098,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ40HLCJMYS2,ISIN,HFTDVP,CFI,USD,2020-07-29+00:00,2020-07-29T11:30:00.000000+00:00,1,N/A,N/A,22.000000,440000,2020-07-29T11:51:09.000000+00:00,N,7,3,1.828303,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ39C0F3TRM3,ISIN,HFTDVP,CFI,GBP,2020-07-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ59MXKD67N0,ISIN,HFTAVP,CFI,USD,2020-07-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ39C0F3TRM3,ISIN,HFTDVP,CFI,GBP,2020-07-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ4655J2DSW5,ISIN,HFTAVP,CFI,EUR,2020-07-30+00:00,2020-07-30T11:30:00.000000+00:00,1,N/A,N/A,1.190000,59500,2020-07-30T13:05:27.000000+00:00,N,7,3,29.123002,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ39C0F3TRM3,ISIN,HFTDVP,CFI,GBP,2020-07-30+00:00,2020-07-30T11:30:00.000000+00:00,1,N/A,N/A,1.300000,78000,2020-07-30T13:07:18.000000+00:00,N,7,3,0.015509,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ39C0F3TRM3,ISIN,HFTDVP,CFI,GBP,2020-07-30+00:00,2020-07-30T13:30:00.000000+00:00,1,N/A,N/A,1.304000,26080,2020-07-30T13:42:53.000000+00:00,N,7,3,0.148039,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ59MXKD67N0,ISIN,HFTAVP,CFI,USD,2020-07-31+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ3PXKDQLLN5,ISIN,HFTAVP,CFI,EUR,2020-08-03+00:00,2020-08-03T09:30:00.000000+00:00,1,N/A,N/A,1.190000,83300,2020-08-03T10:53:12.000000+00:00,N,7,3,28.395945,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ1P2H38SJP5,ISIN,HFTAVP,CFI,EUR,2020-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ3PXKDQLLN5,ISIN,HFTAVP,CFI,EUR,2020-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ3PXKDQLLN5,ISIN,HFTAVP,CFI,EUR,2020-08-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZBV5F85NWL2,ISIN,HFTDVP,CFI,GBP,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,1.300000,65000,2020-08-04T11:15:16.000000+00:00,N,7,3,0.199092,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,,EZ290WYFGQQ6,ISIN,HFTDVP,CFI,GBP,2020-08-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDJPY 2020-07-15,EZBBDJM2T6D3,ISIN,JFTXFP,CFI,JPY,2020-07-03+00:00,2020-07-03T09:30:00.000000+00:00,1,N/A,N/A,74.520000,1987089221,2020-07-03T10:33:03.000000+00:00,N,7,3,74.531500,2,2,3976938761.052000,0,0,26682590.050000,26682590.050000,0,13.000000,13.000000,427.000000,427.000000,74.5231,74.523102,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDJPY 2020-07-31,EZ8BR5WNR1P0,ISIN,JFTXFP,CFI,JPY,2020-07-03+00:00,2020-07-03T09:30:00.000000+00:00,1,N/A,N/A,74.485000,1986155939,2020-07-03T10:33:12.000000+00:00,N,7,3,74.526900,2,2,3975727799.748500,0,0,26682590.050000,26682590.050000,0,21.000000,21.000000,412.000000,412.000000,74.5004,74.50041,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDJPY 2020-07-31,EZ8BR5WNR1P0,ISIN,JFTXFP,CFI,JPY,2020-07-24+00:00,,,,,,,,,,,,3,2,12618213881.250000,0,0,84139263.555000,84138527.110000,0,N/A,N/A,230.000000,230.000000,74.9841,74.9841,N/A,N/A
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDJPY 2020-09-24,EZ4YBJ1T6TN5,ISIN,JFTXFP,CFI,JPY,2020-09-17+00:00,2020-09-17T15:30:00.000000+00:00,1,N/A,N/A,76.630000,153260000,2020-09-17T22:13:00.000000+00:00,N,7,3,76.618400,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDJPY 2020-10-30,EZVLNN02G3B8,ISIN,JFTXFP,CFI,JPY,2020-07-24+00:00,2020-07-24T15:30:00.000000+00:00,1,N/A,N/A,74.910000,22864753,2020-07-24T16:37:57.000000+00:00,N,7,3,74.946300,5,3,12650356034.891600,0,0,84138527.110000,84138527.110000,0,N/A,N/A,230.000000,230.000000,74.907133,74.9057,74.910000,74.901400
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDUSD 2020-07-02,EZ1Q94Q2FVK0,ISIN,JFTXFP,CFI,USD,2020-07-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDUSD 2020-07-03,EZ23BKSRXM68,ISIN,JFTXFP,CFI,USD,2020-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDUSD 2020-07-03,EZ23BKSRXM68,ISIN,JFTXFP,CFI,USD,2020-07-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDUSD 2020-07-06,EZB0HXQMB9F6,ISIN,JFTXFP,CFI,USD,2020-07-03+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDUSD 2020-07-06,EZB0HXQMB9F6,ISIN,JFTXFP,CFI,USD,2020-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-07-01+00:00,2020-09-30+00:00,0,,AUDUSD 2020-07-07,EZLML1R3LZP4,ISIN,JFTXFP,CFI,USD,2020-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,