VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180702,,None,,,None,,None,,ASW - Convertible ASW 45.00bps 21 Jun 2022 on Kansai Paint Co Ltd 0% 2022,KYG8T67V4031,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180702,,None,,,None,,None,,ASW - TE0024 Convertible ASW 45.00bps 21 Sep 2022 on All Nippon Airways Co Ltd 0% 2022,KYG8T67V4114,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180703,,None,,,None,,None,,ASW - TE0018 Convertible ASW 33.00bps 28 Jan 2020 on Chugoku Electric Power Co Inc/ 0% 2020,KYG8T67V3538,RWMCCA,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,7,1400000,20180703-131749.000,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,6.75,6.5175,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180703,,None,,,None,,None,,ASW - TE0024 Convertible ASW 45.00bps 21 Sep 2022 on All Nippon Airways Co Ltd 0% 2022,KYG8T67V4114,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180703,,None,,,None,,None,,ASW - Convertible ASW 30.00bps 15 Dec 2020 on TAKASHIMAYA CO LTD 0% 2020,KYG8T67V4296,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180704,,None,,,None,,None,,ASW - Convertible ASW 35.00bps 28 Sep 2018 on NIPPON MEAT PACKERS 0% 2018,KYG9546A1105,RWDCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,0.05,200000,20180704-155733.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180705,,None,,,None,,None,,ASW - Convertible ASW 30.00bps 15 Dec 2020 on TAKASHIMAYA CO LTD 0% 2020,KYG8T67V4296,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,1.25,7000000,20180705-175000.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180706,,None,,,None,,None,,ASW - Convertible ASW 30.00bps 15 Dec 2020 on TAKASHIMAYA CO LTD 0% 2020,KYG8T67V4296,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180711,,None,,,None,,None,,ASW - Convertible ASW 38.00bps 13 Dec 2022 on NAGOYA RAILROAD CO LTD 0% 2024,KYG9546A2434,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180711,,None,,,None,,None,,ASW - Convertible ASW 65.00bps 20 Apr 2021 on Sodick Co Ltd 0% 2021 J0014,KYG9546A4257,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180712,,None,,,None,,None,,ASW - E0024 Convertible ASW 70.00bps 21 Jun 2023 on GMO Payment Gateway Inc 0% 2023,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,17.53,17.45,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180713,,None,,,None,,None,,ASW - Convertible ASW 30.00bps 15 Dec 2020 on TAKASHIMAYA CO LTD 0% 2020,KYG8T67V4296,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180713,,None,,,None,,None,,ASW - Convertible ASW 35.00bps 30 Apr 2021 on SAPPORO HOLDINGS LIMITED  0% 2021,KYG8T67V4528,RWDCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180713,,None,,,None,,None,,ASW - Convertible ASW 65.00bps 20 Apr 2021 on Sodick Co Ltd 0% 2021 J0014,KYG9546A4257,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180717,,None,,,None,,None,,ASW - E0018 Convertible ASW 35.00bps 29 Dec 2020 on Konami Holdings Corp 0% 2022,KYG9546A3424,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180718,,None,,,None,,None,,ASW - Convertible ASW 95.00bps 21 Feb 2023 on Cyber Agent Inc 0% 2023,KYG8T67V4601,RWDCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180718,,None,,,None,,None,,ASW - J0008 Convertible ASW 50.00bps 21 Dec 2020 on DCM Holdings Co Ltd 0% 2020,KYG9546A3671,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180719,,None,,,None,,None,,ASW - TJ0004 Convertible ASW 55.00bps 21 Dec 2020 on DCM Holdings Co Ltd 0% 2020 2,KYG8T67V1896,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180723,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 25 Jul 2019 on CASIO COMPUTER CO LTD 0% 2019,KYG9546A1444,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,3.19,3.19,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180723,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180724,,None,,,None,,None,,ASW - Convertible ASW 20.00bps 26 Aug 2020 on UNICHARM CORP 0% 2020,KYG9546A2921,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180724,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180725,,None,,,None,,None,,ASW - E0021 Convertible ASW 58.00bps 19 Nov 2024 on HIS Co Ltd 0% 2024,KYG9546A4588,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,6,1800000,20180725-163656.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180725,,None,,,None,,None,,ASW - E0022 Convertible ASW 30.00bps 17 Mar 2023 on SUMITOMO METAL MINING 0% 2023,KYG9546A4661,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,2.65,1590000,20180725-165334.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180726,,None,,,None,,None,,ASW - Convertible ASW 37.00bps 03 Sep 2019 on HIS Co Ltd 0% 2019,KYG8T67V3611,RWMCCA,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.8,160000,20180726-112149.000,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,0.745,0.6931,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180726,,None,,,None,,None,,ASW - Convertible ASW 95.00bps 21 Feb 2023 on Cyber Agent Inc 0% 2023,KYG8T67V4601,RWDCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180726,,None,,,None,,None,,ASW - TE0029 Convertible ASW 37.00bps 03 Sep 2019 on HIS Co Ltd 0% 2019 1,KYG8T67V4783,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.49,2940000,20180726-103120.000,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180727,,None,,,None,,None,,ASW - E0024 Convertible ASW 70.00bps 21 Jun 2023 on GMO Payment Gateway Inc 0% 2023,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,15.8633,15.7545,15.99,15.65
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180730,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180731,,None,,,None,,None,,ASW - Convertible ASW 75.00bps 31 Mar 2021 on KYORITSU MAINTENANCE CO 0% 2021,KYG9546A4091,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180802,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,10.89,10.89,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180802,,None,,,None,,None,,ASW - Convertible ASW25 Jul 2018 on Arata Corp 0% 2023 (J0017),KYG9546A5080,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,14.5,14.5,14.5,14.5
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180806,,None,,,None,,None,,ASW - E0021 Convertible ASW 58.00bps 19 Nov 2024 on HIS Co Ltd 0% 2024,KYG9546A4588,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,6,3600000,20180806-172518.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180806,,None,,,None,,None,,ASW - E0022 Convertible ASW 30.00bps 17 Mar 2023 on SUMITOMO METAL MINING 0% 2023,KYG9546A4661,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,2.11,2743000,20180806-172907.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180810,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180810,,None,,,None,,None,,ASW - E0024 Convertible ASW 70.00bps 21 Jun 2023 on GMO Payment Gateway Inc 0% 2023,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180815,,None,,,None,,None,,ASW - E0022 Convertible ASW 30.00bps 17 Mar 2023 on SUMITOMO METAL MINING 0% 2023,KYG9546A4661,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180817,,None,,,None,,None,,ASW - TJ0002 Convertible ASW 65.00bps 20 Apr 2021 on Sodick Co Ltd 0% 2021,KYG8T67V1482,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,15.735,15.7063,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180817,,None,,,None,,None,,ASW - Convertible ASW 35.00bps 30 Apr 2021 on SAPPORO HOLDINGS LIMITED  0% 2021 1,KYG8T67V4866,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,0.6,6000000,20180817-145506.000,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180817,,None,,,None,,None,,ASW - J0013 Convertible ASW 65.00bps 20 Apr 2021 on Sodick Co Ltd 0% 2021 J0013,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180821,,None,,,None,,None,,ASW - TE0007 Convertible ASW 50.00bps 21 Jun 2022 on Kansai Paint Co Ltd 0% 2022,KYG8T67V2217,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180821,,None,,,None,,None,,ASW - E0021 Convertible ASW 58.00bps 19 Nov 2024 on HIS Co Ltd 0% 2024,KYG9546A4588,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180821,,None,,,None,,None,,ASW - E0022 Convertible ASW 30.00bps 17 Mar 2023 on SUMITOMO METAL MINING 0% 2023,KYG9546A4661,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,1.75,1.7564,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180828,,None,,,None,,None,,ASW - TE0016 Convertible ASW 47.00bps 20 Oct 2020 on Shimizu Corp 0% 2020,KYG8T67V3389,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180828,,None,,,None,,None,,ASW - Convertible ASW 47.00bps 20 Oct 2020 on Shimizu Corp 0% 2020 1,KYG8T67V4940,RWMTCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180829,,None,,,None,,None,,ASW - TE0010 Convertible ASW 100.00bps 14 Sep 2020 on SBI Holdings Inc/Japan 0% 2020,KYG8T67V2548,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180830,,None,,,None,,None,,ASW - Convertible ASW 20.00bps 26 Aug 2020 on UNICHARM CORP 0% 2020,KYG9546A2921,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180830,,None,,,None,,None,,ASW - E0021 Convertible ASW 58.00bps 19 Nov 2024 on HIS Co Ltd 0% 2024,KYG9546A4588,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,7.29,7290000,20180830-165751.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180830,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,11.49,11.3913,11.66,11.31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180831,,None,,,None,,None,,ASW - E0018 Convertible ASW 35.00bps 29 Dec 2020 on Konami Holdings Corp 0% 2022,KYG9546A3424,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,22.805,22.7867,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180903,,None,,,None,,None,,ASW - TE0010 Convertible ASW 100.00bps 14 Sep 2020 on SBI Holdings Inc/Japan 0% 2020,KYG8T67V2548,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180905,,None,,,None,,None,,ASW - Convertible ASW 40.00bps 08 Mar 2022 on Japan Airport Terminal Co Ltd 0% 2022,KYG8T67V5020,RWMTCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,2.5,12500000,20180905-145643.000,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180905,,None,,,None,,None,,ASW - Convertible ASW 20.00bps 26 Aug 2020 on UNICHARM CORP 0% 2020,KYG9546A2921,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180905,,None,,,None,,None,,ASW - J0008 Convertible ASW 50.00bps 21 Dec 2020 on DCM Holdings Co Ltd 0% 2020,KYG9546A3671,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180906,,None,,,None,,None,,ASW - E0020 CB ASW 04 Dec 2021 on Terumo Corp 0% 2021 starting 28.01.2016,KYG9546A3911,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180907,,None,,,None,,None,,ASW - Convertible ASW 45.00bps 21 Jun 2022 on Kansai Paint Co Ltd 0% 2022 1,KYG8T67V5103,RWMCCE,JPY,2.25,56250000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,2.25,2.25,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180910,,None,,,None,,None,,ASW - Convertible ASW25 Jul 2018 on Arata Corp 0% 2023 (J0017),KYG9546A5080,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180911,,None,,,None,,None,,ASW - E0022 Convertible ASW 30.00bps 17 Mar 2023 on SUMITOMO METAL MINING 0% 2023,KYG9546A4661,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1.8,540000,20180911-101645.000,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180912,,None,,,None,,None,,ASW - Convertible ASW 46.00bps 29 Sep 2023 on Sumitomo Forestry Co Ltd 0% 2023,KYG8T67V5368,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180913,,None,,,None,,None,,ASW - Convertible ASW 46.00bps 29 Sep 2023 on Sumitomo Forestry Co Ltd 0% 2023,KYG8T67V5368,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,6.6,6.6006,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180920,,None,,,None,,None,,ASW - Convertible ASW 50.00bps 22 Mar 2021 on RELO GROUP 0% 2021,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL