VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200106,,,,,,,,,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:42,00:02:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200107,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200115,,,,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:40,00:06:40
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200115,,,,,,,,,SDRV: WSXLTD 0 11/06/20,KYG9546A3424,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,00:00:00,00:00:00,00:25:27,00:25:27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200115,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200116,,,,,,,,,SDRV: WSXLTD 0 03/10/21,KYG9546A4091,RWMCCX,JPY,,,,,,,,,,,,,,,,,,4.75,1900000,20200116-15:42:12.000,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200116,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200129,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200130,,,,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200203,,,,,,,,,SDRV: TAKUMI 0 09/15/20,KYG8T67V6010,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200203,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,9.98,9980000,20200203-15:01:54.000,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,1,,,0,0,,,,,,00:01:13,00:01:13
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200204,,,,,,,,,SDRV: TAKUMI 0 08/17/22,KYG8T67V6432,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200206,,,,,,,,,SDRV: TAKUMI 0 04/14/23,KYG8T67V7182,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200207,,,,,,,,,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,05:47:19,05:47:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200210,,,,,,,,,SDRV: TAKUMI 0 08/17/22,KYG8T67V2472,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200210,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5103,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200210,,,,,,,,,SDRV: WSXLTD 0 06/30/23,KYG9546A5080,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,4.02,4.046,,,0,2,20230000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200211,,,,,,,,,SDRV: TAKUMI 0 03/24/21,KYG8T67V1482,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,00:00:00,00:00:00,00:35:55,00:35:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200211,,,,,,,,,SDRV: TAKUMI 0 04/14/23,KYG8T67V7182,RWMCCE,JPY,,,,,,,,,9.1,9100000,20200211-10:49:00.000,,,,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200211,,,,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,,,,,,,,,,,,6.5,4550000,20200211-12:46:02.000,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,1,,,0,0,,,,00:00:00,00:00:00,00:35:53,00:35:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200211,,,,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,,,,,,,,,7.2,10800000,20200211-10:49:00.000,,,,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200212,,,,,,,,,SDRV: WSXLTD 0 06/30/23,KYG9546A5080,RWMCCM,JPY,,,,,,,,,,,,,,,3.65,3650000,20200212-14:30:00.000,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,3.55,3.5167,,,0,2,10550000,0,0,150000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200213,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200217,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200220,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,11.8,11.7143,,,0,2,82000000,0,0,350000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200225,,,,,,,,,SDRV: WSXLTD 0 11/12/24,KYG9546A5577,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200226,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200302,,,,,,,,,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:12:31,00:12:31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200303,,,,,,,,,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200304,,,,,,,,,SDRV: WSXLTD 0 02/18/21,KYG9546A5403,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200306,,,,,,,,,SDRV: TAKUMI 0 11/01/21,KYG8T67V5285,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200306,,,,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200306,,,,,,,,,SDRV: WSXLTD 0 11/06/20,KYG9546A3424,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200311,,,,,,,,,SDRV: TAKUMI 0 11/04/22,KYG8T67V8339,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200312,,,,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200312,,,,,,,,,SDRV: WSXLTD 0 11/12/24,KYG9546A5577,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200317,,,,,,,,,SDRV: TAKUMI 0 02/02/22,KYG8T67V5020,RWMTCM,JPY,,,,,,,,,,,,,,,,,,0.15,375000,20200317-17:25:34.000,Quote negotiation - Discretionary quoting on reque,None,Voice,,0.08,0.0567,,,0,2,425000,0,0,375000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200318,,,,,,,,,SDRV: TAKUMI 0 08/17/22,KYG8T67V2472,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200318,,,,,,,,,SDRV: TAKUMI 0 02/02/22,KYG8T67V5020,RWMTCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200318,,,,,,,,,SDRV: TAKUMI 0 03/01/22,KYG8T67V7265,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200318,,,,,,,,,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200319,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V4031,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200319,,,,,,,,,SDRV: TAKUMI 0.95 01/19/23,KYG8T67V4601,RWDCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:11:41,00:11:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200319,,,,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5103,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200330,,,,,,,,,SDRV: TAKUMI 0 04/14/23,KYG8T67V7182,RWMCCE,JPY,,,,,,,,,0.5,1000000,20200330-10:29:56.000,,,,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200331,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,350000000,,,,,
