Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,,,,,,,,,,EM Systems Co Ltd,JP3130200003,ESVUFR,JPY,20200722,,,,,,,,,,,,939,939,939,939,3,0,0,280000,0,3,676080000,280000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,,,,,,,,,,Daiseki Eco. Solution Co Ltd,JP3485700003,ESVUFR,JPY,20200722,,,,,,,,,,,,674.666667,680,696,664,3,0,0,393500,0,3,689520000,393500,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,,,,,,,,,,Comture Corp,JP3305560009,ESVUFR,JPY,20200904,,,,,,,,,,,,2428.5,2428.5,N/A,N/A,2,0,0,477400,0,2,1772805000,365000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,,,,,,,,,,Comture Corp,JP3305560009,ESVUFR,JPY,20200909,,,,,,,,,,,,2457,2457,N/A,N/A,2,0,0,150000,0,2,737100000,150000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,,,,,,,,,,Miroku Jyoho Service Co Ltd,JP3910700008,ESVUFR,JPY,20200910,,,,,,,,,,,,2028.905,2021.009171,2063.1,2000,4,0,0,272200,0,4,2998773408,272200,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,,,,,,,,,,Itochu Techno-Solutions Corp,JP3143900003,ESVUFR,JPY,20200918,,,,,,,,,,,,3938.333333,3956.642532,4000,3925,9,0,0,135000,0,9,7295257500,128500,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,,,,,,,,,,Shimano Inc,JP3358000002,ESVUFR,JPY,20200923,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,,,,,,,,,,Shimano Inc,JP3358000002,ESVUFR,JPY,20200928,,,,,,,,,,,,21473.9744,21463.55627,21520,21450.9616,3,0,0,97600,0,3,11483002604,97600,N/A,N/A,N/A,N/A
