globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-07-29,EZ1VL68YJG20,ISIN,JFTXFP,CFI,AUD,2019-07-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-08-20,EZD9460MHXC1,ISIN,JFTXFP,CFI,AUD,2019-07-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-08-20,EZD9460MHXC1,ISIN,JFTXFP,CFI,AUD,2019-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-09-20,EZYNJWSW5GL8,ISIN,JFTXFP,CFI,AUD,2019-09-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-11-20,EZ132V8CYG25,ISIN,JFTXFP,CFI,AUD,2019-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-12-20,EZ8M3K1RBN86,ISIN,JFTXFP,CFI,AUD,2019-09-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCAD 2019-08-26,EZ13TQTX0342,ISIN,JFTXFP,CFI,CAD,2019-08-22+00:00,1,0,0,0,,,,,,,,,2019-08-22T11:30:00.000000+00:00,1,1.47165,4250000,2019-08-22T12:32:52.000000+00:00,N,7,3,1.471655,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCAD 2019-09-30,EZ3P5345STH2,ISIN,JFTXFP,CFI,CAD,2019-08-22+00:00,1,0,0,0,,,,,,,,,2019-08-22T11:30:00.000000+00:00,1,1.474736,4250000,2019-08-22T12:32:52.000000+00:00,N,7,3,1.474751,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCAD 2019-09-30,EZ3P5345STH2,ISIN,JFTXFP,CFI,CAD,2019-09-26+00:00,4,0,0,0,4,46650000,9644729.555,9644729.555,,,,,2019-09-26T13:30:00.000000+00:00,1,1.45139,14000000,2019-09-26T14:42:36.000000+00:00,N,7,3,1.451465,,,1.451593,1.451543,1.45184,1.45139
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCAD 2019-12-24,EZ4J0TXTJZW0,ISIN,JFTXFP,CFI,CAD,2019-09-26+00:00,4,0,0,0,4,48290000,9596435.665,9596435.665,,,,,2019-09-26T13:30:00.000000+00:00,1,1.458695,13999999,2019-09-26T14:42:36.000000+00:00,N,7,3,1.458821,,,1.458896,1.458857,1.45914,1.458695
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2019-12-18,EZ7YVV4J67B4,ISIN,JFTXFP,CFI,CZK,2019-07-09+00:00,2,0,0,0,2,20612800,400000,400000,3367,3367,210,210,2019-07-09T15:30:00.000000+00:00,1,,,,,,,,25.766,20612800,25.766,25.766,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-01-15,EZ9PGFJ8TDW1,ISIN,JFTXFP,CFI,CZK,2019-08-01+00:00,2,0,0,0,2,20707200,400000,400000,3660,3660,105,105,2019-08-01T09:30:00.000000+00:00,1,25.898,10359200,2019-08-01T10:24:00.000000+00:00,N,7,3,25.91842,,,25.884,25.884,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-01-30,EZVZJDT54F79,ISIN,JFTXFP,CFI,CZK,2019-08-19+00:00,2,0,0,0,2,20780400,400000,400000,3545,3545,153,153,2019-08-19T11:30:00.000000+00:00,1,25.991,10396400,2019-08-19T12:34:00.000000+00:00,N,7,2,25.989755,,,25.9755,25.9755,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-02-19,EZ9H7M1HG797,ISIN,JFTXFP,CFI,CZK,2019-09-09+00:00,2,0,0,0,2,20835200,400000,400000,0,0,119,119,2019-09-09T13:30:00.000000+00:00,1,26.02,10408000,2019-09-09T13:43:00.000000+00:00,N,7,3,26.087685,,,26.044,26.044,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-02-28,EZ4WZ217CZR8,ISIN,JFTXFP,CFI,CZK,2019-09-17+00:00,2,0,0,0,2,20890000,400000,400000,3600,3600,119,119,2019-09-17T11:30:00.000000+00:00,1,26.087,10434800,2019-09-17T12:30:00.000000+00:00,N,7,3,26.158045,,,26.1125,26.1125,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-03-31,EZ6PFQTV2G53,ISIN,JFTXFP,CFI,CZK,2019-08-30+00:00,2,0,0,0,2,100000000.2,1907887.92,25954526.37,3600,3600,116,116,,,,,,,,,,,,26.207,26.20699,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-09-19,EZV46PC2DG28,ISIN,JFTXFP,CFI,GBP,2019-09-17+00:00,3,0,0,0,3,21000000,7880575.51,7880575.51,,,,,2019-09-17T11:30:00.000000+00:00,1,0.88826,7000000,2019-09-17T11:48:51.000000+00:00,N,7,3,0.88826,,,0.8882,0.8882,0.8883,0.88804
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-11-29,EZV44SX47CP5,ISIN,JFTXFP,CFI,GBP,2019-07-02+00:00,2,0,0,0,2,4599999.998,2551104.015,2428416.985,3658,3658,36,36,2019-07-02T13:30:00.000000+00:00,1,0.9036,2300000,2019-07-02T15:13:00.000000+00:00,N,7,3,0.901563,,,0.901575,0.90157,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-12-19,EZVZ5BTDWMH4,ISIN,JFTXFP,CFI,GBP,2019-09-17+00:00,3,0,0,0,3,21000000,7855036.42,7855036.42,,,,,2019-09-17T11:30:00.000000+00:00,1,0.891148,6999999,2019-09-17T11:48:51.000000+00:00,N,7,3,0.891154,,,0.891088,0.891088,0.891188,0.890927
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-01-31,EZ7LTS1ZLWB0,ISIN,JFTXFP,CFI,GBP,2019-09-04+00:00,2,0,0,0,2,2000000.003,1097822.97,1097822.97,,,,,2019-09-04T13:30:00.000000+00:00,1,0.9085,1000000,2019-09-04T13:33:00.000000+00:00,N,7,3,0.908714,,,0.9109,0.910894,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-01-31,EZ7LTS1ZLWB0,ISIN,JFTXFP,CFI,GBP,2019-09-05+00:00,2,0,0,0,2,4000000.007,2211916.935,2109016.305,4110,4110,10,10,2019-09-05T11:30:00.000000+00:00,1,0.9017,2000000,2019-09-05T12:40:00.000000+00:00,N,7,3,0.901161,,,0.9042,0.904193,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-02-28,EZ77RD79GMY4,ISIN,JFTXFP,CFI,GBP,2019-09-04+00:00,2,0,0,0,2,3000000.005,1645261.32,1645261.32,,,,,2019-09-04T13:30:00.000000+00:00,1,0.90943,1500000,2019-09-04T13:33:00.000000+00:00,N,7,3,0.909619,,,0.911715,0.911709,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-03-31,EZ1N3PR187J5,ISIN,JFTXFP,CFI,GBP,2019-09-13+00:00,2,0,0,0,2,2000000.001,1110545.455,1056774.275,3630,3630,270,270,2019-09-13T11:30:00.000000+00:00,1,0.89803,1000000,2019-09-13T12:05:00.000000+00:00,N,7,3,0.898342,,,0.900465,0.900458,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURNZD 2019-09-26,EZ17D94BR9G9,ISIN,JFTXFP,CFI,NZD,2019-09-25+00:00,1,0,0,0,,,,,,,,,2019-09-25T09:30:00.000000+00:00,1,1.740356,999999,2019-09-25T10:15:56.000000+00:00,N,7,3,1.740142,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURNZD 2019-10-09,EZ5GSFXHHW42,ISIN,JFTXFP,CFI,NZD,2019-09-25+00:00,1,0,0,0,,,,,,,,,2019-09-25T09:30:00.000000+00:00,1,1.741884,999999,2019-09-25T10:15:56.000000+00:00,N,7,3,1.741781,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSEK 2021-03-23,EZ3P96KKQ045,ISIN,JFTXFP,CFI,SEK,2019-08-05+00:00,1,0,0,0,,,,,,,,,2019-08-05T11:30:00.000000+00:00,1,10.841203,21682406,2019-08-05T12:55:52.000000+00:00,N,7,3,10.841707,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSEK 2021-04-22,EZ9LG4FCW2Z5,ISIN,JFTXFP,CFI,SEK,2019-08-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSEK 2021-07-09,EZ8KW3CK4SN1,ISIN,JFTXFP,CFI,SEK,2019-08-06+00:00,1,0,0,0,,,,,,,,,2019-08-06T13:30:00.000000+00:00,1,10.806001,43224004,2019-08-06T14:31:36.000000+00:00,N,7,3,10.807517,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSEK 2021-08-11,EZ82VVYZBT60,ISIN,JFTXFP,CFI,SEK,2019-08-12+00:00,1,0,0,0,,,,,,,,,2019-08-12T09:30:00.000000+00:00,1,10.844511,43378044,2019-08-12T11:26:09.000000+00:00,N,7,3,10.846066,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSEK 2021-09-10,EZ9PHBJZZKL8,ISIN,JFTXFP,CFI,SEK,2019-09-17+00:00,1,0,0,0,,,,,,,,,2019-09-17T11:30:00.000000+00:00,1,10.796895,43187580,2019-09-17T13:24:05.000000+00:00,N,7,3,10.802285,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSGD 2019-07-30,EZ6PNJ77B2W8,ISIN,JFTXFP,CFI,SGD,2019-07-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSGD 2019-08-23,EZ22G668XWK5,ISIN,JFTXFP,CFI,SGD,2019-08-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSGD 2019-08-30,EZ3RK95FZWG1,ISIN,JFTXFP,CFI,SGD,2019-07-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSGD 2019-09-30,EZ7DLMC4JR34,ISIN,JFTXFP,CFI,SGD,2019-09-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSGD 2019-10-31,EZ9Q3L8Y40Y8,ISIN,JFTXFP,CFI,SGD,2019-09-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURSGD 2019-11-22,EZRH1BGXCFY7,ISIN,JFTXFP,CFI,SGD,2019-08-21+00:00,3,0,0,0,3,105000000,22661422.17,22661422.17,3637,3637,31,31,,,,,,,,,,,,1.541567,1.541555,1.544525,1.5357
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-07-22,EZ1LZP6LY748,ISIN,JFTXFP,CFI,USD,2019-07-18+00:00,1,0,0,0,,,,,,,,,2019-07-18T13:30:00.000000+00:00,1,1.1214,999999,2019-07-18T13:45:00.000000+00:00,N,7,3,1.1215,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-07-29,EZ3606097KK7,ISIN,JFTXFP,CFI,USD,2019-07-18+00:00,1,0,0,0,,,,,,,,,2019-07-18T13:30:00.000000+00:00,1,1.12206,1000000,2019-07-18T13:45:00.000000+00:00,N,7,3,1.122164,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-07-29,EZ3606097KK7,ISIN,JFTXFP,CFI,USD,2019-07-22+00:00,1,0,0,0,,,,,,,,,2019-07-22T09:30:00.000000+00:00,1,1.1212,472,2019-07-22T10:35:44.000000+00:00,N,7,3,1.12282,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-07-30,EZ70ZW2GPYW0,ISIN,JFTXFP,CFI,USD,2019-07-26+00:00,1,0,0,0,,,,,,,,,2019-07-26T11:30:00.000000+00:00,1,1.11366,1999999,2019-07-26T12:12:20.000000+00:00,N,7,3,1.1137,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-08-09,EZ7Q2RQ826M2,ISIN,JFTXFP,CFI,USD,2019-08-07+00:00,1,0,0,0,,,,,,,,,2019-08-07T11:30:00.000000+00:00,1,1.11963,3700000,2019-08-07T11:56:01.000000+00:00,N,7,3,1.11965,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-08-19,EZ470B2ZRMV9,ISIN,JFTXFP,CFI,USD,2019-08-07+00:00,1,0,0,0,,,,,,,,,2019-08-07T11:30:00.000000+00:00,1,1.120455,3499999,2019-08-07T11:56:01.000000+00:00,N,7,3,1.120474,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-09-05,EZ3WVVYVVDS3,ISIN,JFTXFP,CFI,USD,2019-09-03+00:00,1,0,0,0,,,,,,,,,2019-09-03T09:30:00.000000+00:00,1,1.0933,9999999,2019-09-03T09:34:00.000000+00:00,N,7,2,1.0944,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-09-12,EZ2ZKQSXFBG1,ISIN,JFTXFP,CFI,USD,2019-09-03+00:00,1,0,0,0,,,,,,,,,2019-09-03T09:30:00.000000+00:00,1,1.093866,10004238,2019-09-03T09:34:00.000000+00:00,N,7,2,1.094972,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-09-12,EZ2ZKQSXFBG1,ISIN,JFTXFP,CFI,USD,2019-09-10+00:00,1,0,0,0,,,,,,,,,2019-09-10T13:30:00.000000+00:00,1,1.10334,599999,2019-09-10T14:22:19.000000+00:00,N,7,3,1.1033,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-09-19,EZ5VCG7S7PY0,ISIN,JFTXFP,CFI,USD,2019-09-10+00:00,1,0,0,0,,,,,,,,,2019-09-10T13:30:00.000000+00:00,1,1.103917,4879999,2019-09-10T14:22:19.000000+00:00,N,7,3,1.103873,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-09-19,EZ5VCG7S7PY0,ISIN,JFTXFP,CFI,USD,2019-09-17+00:00,2,0,0,0,2,15380000.01,6976499.62,6976499.62,,,,,2019-09-17T11:30:00.000000+00:00,1,1.10223,10000000,2019-09-17T12:03:47.000000+00:00,N,7,3,1.1023,,,1.10229,1.102272,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-09-24,EZ89FWZP52K3,ISIN,JFTXFP,CFI,USD,2019-09-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-09-26,EZ4C41TDV8G4,ISIN,JFTXFP,CFI,USD,2019-09-05+00:00,2,0,0,0,2,6000000.003,2721163.855,2857527.49,3600,3600,60,60,,,,,,,,,,,,1.102475,1.102469,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-09-26,EZ4C41TDV8G4,ISIN,JFTXFP,CFI,USD,2019-09-25+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-10-01,EZ457WZB8T26,ISIN,JFTXFP,CFI,USD,2019-09-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-10-01,EZ457WZB8T26,ISIN,JFTXFP,CFI,USD,2019-09-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-10-18,EZ47K7W19SV8,ISIN,JFTXFP,CFI,USD,2019-09-17+00:00,2,0,0,0,2,15380000,6959830.45,6959830.45,,,,,2019-09-17T11:30:00.000000+00:00,1,1.10487,9999999,2019-09-17T12:03:47.000000+00:00,N,7,3,1.104933,,,1.10493,1.104912,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-10-30,EZ7XV3NBKS70,ISIN,JFTXFP,CFI,USD,2019-09-25+00:00,2,0,0,0,2,4000000.003,1814166.575,1905075.665,3660,3660,108,108,,,,,,,,,,,,1.10244,1.102435,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-10-31,EZVXK5HC4PK0,ISIN,JFTXFP,CFI,USD,2019-09-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-11-12,EZ8LZ4Q4L036,ISIN,JFTXFP,CFI,USD,2019-09-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2019-12-19,EZ4152C3V0T6,ISIN,JFTXFP,CFI,USD,2019-07-26+00:00,1,0,0,0,,,,,,,,,2019-07-26T11:30:00.000000+00:00,1,1.126038,2999999,2019-07-26T12:12:20.000000+00:00,N,7,3,1.126084,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURUSD 2020-02-03,EZ754GP3LDQ6,ISIN,JFTXFP,CFI,USD,2019-09-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-07-11,EZ1DNB3HJYZ4,ISIN,JFTXFP,CFI,ZAR,2019-07-09+00:00,1,0,0,0,,,,,,,,,2019-07-09T13:30:00.000000+00:00,1,15.858,99999999,2019-07-09T13:33:00.000000+00:00,N,7,3,15.8997,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-07-29,EZ25H3LWL1Z1,ISIN,JFTXFP,CFI,ZAR,2019-07-25+00:00,1,0,0,0,,,,,,,,,2019-07-25T11:30:00.000000+00:00,1,15.44185,80999999,2019-07-25T12:28:18.000000+00:00,N,7,3,15.4428,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-08-14,EZ1P36L4HJG2,ISIN,JFTXFP,CFI,ZAR,2019-07-25+00:00,1,0,0,0,,,,,,,,,2019-07-25T11:30:00.000000+00:00,1,15.492706,80999999,2019-07-25T12:28:18.000000+00:00,N,7,3,15.493673,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-08-14,EZ1P36L4HJG2,ISIN,JFTXFP,CFI,ZAR,2019-08-12+00:00,3,0,0,0,3,393650000.1,8710816.57,8710816.57,,,,,2019-08-12T11:30:00.000000+00:00,1,17.21997,150000000,2019-08-12T12:14:52.000000+00:00,N,7,3,17.21845,,,17.21347,17.214389,17.21997,17.20704
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-08-27,EZ5HK5SK2K68,ISIN,JFTXFP,CFI,ZAR,2019-08-23+00:00,1,0,0,0,,,,,,,,,2019-08-23T11:30:00.000000+00:00,1,16.85378,57000000,2019-08-23T12:21:18.000000+00:00,N,7,3,16.85555,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-09-16,EZKJ04D8NYQ8,ISIN,JFTXFP,CFI,ZAR,2019-09-12+00:00,2,0,0,0,2,300000000,9298577.475,9298577.475,,,,,2019-09-12T09:30:00.000000+00:00,1,16.1294,149999999,2019-09-12T11:23:10.000000+00:00,N,7,3,16.13445,,,16.1315,16.1315,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-09-25,EZ49C5CD2WF2,ISIN,JFTXFP,CFI,ZAR,2019-09-20+00:00,1,0,0,0,,,,,,,,,2019-09-20T09:30:00.000000+00:00,1,16.3426,78999999,2019-09-20T11:12:47.000000+00:00,N,7,3,16.34445,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-10-11,EZ87SJ56R6T4,ISIN,JFTXFP,CFI,ZAR,2019-07-09+00:00,3,0,0,0,3,300000000,6189842.47,6189842.47,3148,3148,449,449,2019-07-09T13:30:00.000000+00:00,1,16.1555,100000000,2019-07-09T13:33:00.000000+00:00,N,7,3,16.195377,,,16.0564,16.055167,16.1557,15.858
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-10-11,EZ87SJ56R6T4,ISIN,JFTXFP,CFI,ZAR,2019-08-12+00:00,1,0,0,0,,,,,,,,,2019-08-12T11:30:00.000000+00:00,1,17.413026,95000000,2019-08-12T12:16:29.000000+00:00,N,7,3,17.410266,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-10-11,EZ87SJ56R6T4,ISIN,JFTXFP,CFI,ZAR,2019-08-23+00:00,1,0,0,0,,,,,,,,,2019-08-23T11:30:00.000000+00:00,1,17.011113,56999999,2019-08-23T12:21:18.000000+00:00,N,7,3,17.011659,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-10-11,EZ87SJ56R6T4,ISIN,JFTXFP,CFI,ZAR,2019-09-20+00:00,1,0,0,0,,,,,,,,,2019-09-20T09:30:00.000000+00:00,1,16.398278,79000000,2019-09-20T11:12:47.000000+00:00,N,7,3,16.399928,,,,,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-11-14,EZ156JG0C4M1,ISIN,JFTXFP,CFI,ZAR,2019-08-12+00:00,2,0,0,0,2,300000000.1,8551070,8551070,,,,,2019-08-12T11:30:00.000000+00:00,1,17.54496,150000000,2019-08-12T12:14:52.000000+00:00,N,7,3,17.542859,,,17.541665,17.541664,,
9676007O0UF5YB3QPR03,2019-07-01+00:00,2019-09-30+00:00,0,,EURZAR 2019-12-13,EZ9CVZHP7F56,ISIN,JFTXFP,CFI,ZAR,2019-09-12+00:00,2,0,0,0,2,300000000,9138353.91,9138353.91,,,,,2019-09-12T09:30:00.000000+00:00,1,16.41224,149999999,2019-09-12T11:23:10.000000+00:00,N,7,3,16.415087,,,16.414335,16.414335,,
