globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1YPJQ9CVP4,ISIN,HFTDVP,CFI,USD,2019-12-12+00:00,2019-12-12T13:30:00.000000+00:00,1,1.11285,798636,2019-12-12T15:11:15.000000+00:00,N,7,3,0.5148,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1YPJQ9CVP4,ISIN,HFTDVP,CFI,USD,2019-12-12+00:00,2019-12-12T13:30:00.000000+00:00,1,1.11285,798636,2019-12-12T15:11:15.000000+00:00,N,7,3,0.5148,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ45SYN7T0M8,ISIN,HFTDVP,CFI,USD,2019-12-19+00:00,2019-12-19T09:30:00.000000+00:00,1,1.11275,501690,2019-12-19T11:07:26.000000+00:00,N,7,3,0.5515,,,1,0,0,0,,,,,0,0,2802,2802,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ45SYN7T0M8,ISIN,HFTDVP,CFI,USD,2019-12-19+00:00,2019-12-19T09:30:00.000000+00:00,1,1.11265,501645,2019-12-19T11:09:00.000000+00:00,N,7,3,0.5515,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2019-11-22,EZX6963L0D10,ISIN,JFTXFP,CFI,JPY,2019-10-16+00:00,2019-10-16T09:30:00.000000+00:00,1,75.331,7533,2019-10-16T10:00:12.000000+00:00,N,7,3,73.15805,,,3,0,0,0,2,14837.6,100,100,,,0,0,74.188,74.188,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2019-11-22,EZX6963L0D10,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17545.5,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2019-12-19,EZ82S5DGDTF0,ISIN,JFTXFP,CFI,JPY,2019-10-16+00:00,2019-10-16T09:30:00.000000+00:00,1,75.331,7533,2019-10-16T10:00:12.000000+00:00,N,7,3,73.0977,,,3,0,0,0,2,14837.6,100,100,,,0,0,74.188,74.188,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2019-12-19,EZ82S5DGDTF0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17543.35,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-01-27,EZ26YTY5Z4G1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-01-28,EZ6LGJ840CS2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-02-21,EZV1HPPYDXY4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17539.05,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-03-19,EZ5P3XC30KS9,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17536.9,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-04-22,EZ8GWNLLZW56,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17534.75,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-05-27,EZV4XJJ9QQZ4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17532.6,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-06-22,EZ684N9B4JQ1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17530.45,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-07-20,EZXXMM589YN6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17528.3,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-08-21,EZ91H86QQF95,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17526.12,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-09-18,EZ347055KQH0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17523.75,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-10-20,EZJ1LL36RGK3,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17521.22,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-11-20,EZ66X073DSY5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17518.64,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2020-12-18,EZ440WFM3B00,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17516.06,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-01-25,EZ7KSSYT5KG2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17513.48,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-02-22,EZ8J7ZNZ7TZ0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17510.9,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-03-18,EZ35F4MQZ0H4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17508.32,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-04-22,EZ6HZ0XK2334,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17505.75,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-05-27,EZVDYB4Z51V4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17503.17,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-06-21,EZ2HXV4FHXV0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17500.59,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-07-21,EZ2CHHN4RRJ4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17498.02,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-08-20,EZ7K57716YQ3,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17495.42,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-09-21,EZ8DZW3KHMT4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17492.76,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-10-21,EZS5QQ47VT24,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17489.92,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-11-22,EZ2CKJB4VFD1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17487.06,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2021-12-20,EZDP443WNJF4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17484.2,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-01-25,EZ15YR0V4689,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17481.35,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-02-21,EZ4N7MZJXZM2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-02-22,EZ9QJQJBHG89,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-03-22,EZ9196LPNSW3,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17475.63,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-04-22,EZ0XGZJ26JM5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17472.77,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-05-24,EZPDZLJGNKC0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17469.92,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-06-22,EZNLQNBJZLB8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17467.07,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-07-21,EZMVJ7VDL1C5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17464.21,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-08-23,EZM1VTG69V37,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17461.32,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-09-21,EZKJFGNS5PK8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17458.34,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-10-24,EZXCQ8LRGD35,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17455.06,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-11-22,EZY60BN692P1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17451.73,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2022-12-20,EZK0X66RJTD6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17448.41,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-01-25,EZBBXQRTKSC3,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17445.08,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-02-20,EZBGTHS5X677,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-02-21,EZ5YVG7X3QS6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-03-20,EZTG63JMFJ84,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17438.44,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-04-24,EZVVV4DC85R6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17435.12,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-05-25,EZ8QPWPT6D48,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17431.8,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-06-21,EZQYRZ3G7XQ0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17428.49,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-07-21,EZ4NN17ZSTL5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17425.18,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-08-23,EZR5YLR13HG2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17421.83,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-09-21,EZ3P2PYN8W03,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17418.34,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-10-23,EZ12WMTDCVQ6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17414.61,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-11-22,EZKHZWLCPTC0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17410.84,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2023-12-20,EZKV2DMG09D5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17407.06,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-01-24,EZN898BTV7Q1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17403.29,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-02-22,EZ75GP0W42V6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17399.53,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-03-21,EZM5CRF65YM8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17395.76,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-04-19,EZ4TT3JJGWC5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17392,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-05-27,EZ4VMPBDLPF2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-05-28,EZ4WFB1B0Z17,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-06-20,EZ3XPTV5HN08,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,17384.48,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-07-19,EZLYVWSYPV47,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,16050.61,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-08-23,EZRB4WMR22P2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,11074.33,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-09-20,EZXCM6CZCM22,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,8517.76,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-10-22,EZXWSV20DST8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5903.6,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-11-22,EZD62JWGC7R0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5902.75,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2024-12-19,EZVFZVGY1C19,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5901.89,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-01-27,EZX15N2T6Y09,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-01-28,EZ5GL7DBG0B8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-02-21,EZSYLJ2SQGK1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5900.19,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-03-24,EZ31MS000KV1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5899.34,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-04-22,EZ4HZ7SNRHM2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5898.49,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-05-23,EZCNF47NYKF0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5897.64,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-06-23,EZ55LZKPC8T6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5896.79,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-07-18,EZYC6G500741,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5895.94,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-08-25,EZ3M8C0FM241,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5895.08,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-09-19,EZPZRX4CSYL6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5894.2,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-10-22,EZWC19K3KZR7,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5893.32,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-11-21,EZJM3761MLL1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5892.42,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2025-12-18,EZ14YTJPL4F9,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5891.53,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-01-26,EZ8TTZBPWN96,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-01-27,EZ8T4SNJSWP2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-02-24,EZNB5B0MYT59,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5889.74,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-03-19,EZGP9B9QT4L0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5888.85,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-04-22,EZ5J04Y2WP12,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5887.95,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-05-28,EZV43Q56PKL0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5887.06,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-06-19,EZTLD4933CW1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5886.16,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-07-21,EZ8VL75GKCR1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5600.68,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-08-21,EZ6LGL39CTY9,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,5111.8,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-09-18,EZ85J6Z0YVV0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4998.66,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-10-21,EZLS3MT03HM5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4633.87,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-11-20,EZFHR8L9S126,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4633.08,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2026-12-18,EZKRQ14CZ005,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4632.29,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-01-25,EZS1YFM6BK80,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4631.51,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-02-22,EZ2HNRPLDMK6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4630.72,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-03-18,EZN2FJRQ0Q16,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4629.94,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-04-20,EZ41YRFC63P1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4629.15,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-05-28,EZ6XX9NF6QW4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4628.36,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-06-18,EZT6G4V299C5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4627.58,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-07-21,EZ306TBVYL91,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4626.79,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-08-20,EZDT0X0PFWN0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4626,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-09-21,EZ9QN8FY9PW7,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4625.18,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-10-21,EZ968H1YW1S5,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4624.37,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-11-22,EZX22RG0QTB0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4623.54,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2027-12-20,EZBV3DGHLVV6,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4622.7,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-01-25,EZ5BNK1XV127,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4621.87,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-02-21,EZ9PL7Z2YJH8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-02-22,EZ268W1LWQJ8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-03-21,EZV4R20WM451,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4620.21,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-04-24,EZ50045V2JM2,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4619.38,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-05-24,EZQ3YHXMGLW0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4618.55,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-06-22,EZN690T88B86,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4617.72,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-07-21,EZ7KSZWXQW16,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4616.89,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-08-23,EZD65WWGP4T8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4616.05,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-09-21,EZ1C19NXMM37,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4615.19,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-10-23,EZDPTGR4M6L8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4614.32,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-11-22,EZ38H9WBSSS4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4613.44,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2028-12-20,EZ5T0LH2K1R4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4612.56,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-01-24,EZ4B9DF89MS0,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4611.68,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-02-22,EZ41TZ2C9472,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4610.8,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-03-21,EZ8M19KDZPV9,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4609.92,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-04-20,EZ02YX86TVF4,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4609.04,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-05-25,EZH8F934DCT3,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4608.16,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-06-20,EZ0DYGP429V1,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,4607.28,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-07-20,EZFP2FZL5PC8,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,3567.12,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-08-22,EZG4BTMZWX41,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,1772.79,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDJPY 2029-09-21,EZJ0HQVBJ896,ISIN,JFTXFP,CFI,JPY,2019-10-21+00:00,,,,,,,,,,,,2,0,0,0,,,,1348.41,,,399,399,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2019-11-19,EZ15R85159Y6,ISIN,JFTXFP,CFI,USD,2019-11-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2019-11-20,EZ4NGFNJ7M67,ISIN,JFTXFP,CFI,USD,2019-11-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2019-11-25,EZ40W03MFZQ3,ISIN,JFTXFP,CFI,USD,2019-11-22+00:00,2019-11-22T09:30:00.000000+00:00,1,0.6791,4013481,2019-11-22T10:16:56.000000+00:00,N,7,3,0.679085,,,1,0,0,0,,,,,,,,,,,,