Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20201019,20201019-09:30:00.000,1,98.47,492350,N/A,N/A,N/A,,,,N/A,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.376,3.376,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20201023,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MTRC 1  5/8  08/19/30,XS2213668085,DTFNFR,USD,20201105,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,78,78,410,410
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20201102,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,5.11,5.11,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20201109,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,2.52,2.52,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,GRWALL 2  3/8  08/18/30,XS2206799004,DBFNCR,USD,20201125,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.712,3.712,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,DIC 0.1 08/06/24,JP395400AL86,DBFTFB,JPY,20201019,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,10,10,51,51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,DIC 0.1 08/06/24,JP395400AL86,DBFTFB,JPY,20201030,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,8,8,97,97
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,AAPL 1  1/4  08/20/30,US037833DY36,DBFUGR,USD,20201020,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,55,55,149,149
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,NAB 2.332 08/21/30,USG6S94TAC79,DBFUFR,USD,20201013,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.54,4.54,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,NAB 2.332 08/21/30,USG6S94TAC79,DBFUFR,USD,20201109,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,7.139,7.139,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,NAB 2.332 08/21/30,USG6S94TAC79,DBFUFR,USD,20201116,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.348,3.348,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,NAB 2.332 08/21/30,USG6S94TAC79,DBFUFR,USD,20201123,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,0,0,334,334
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ICBCIL 1  3/4  08/25/25,XS2218691256,DTFUFR,USD,20201013,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,36.741,36.741,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,CGJAU Float 08/27/25,AU3FN0055695,DBVXAR,AUD,20201007,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,59,59,132,132
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,HKE 1  7/8  08/27/30,XS2219618548,DTFNFR,USD,20201105,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,189,189,324,324
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,JTDB 0 11/30/20,JP1749331L86,DBZTFB,JPY,20201116,,,,,,,,,,,,,,,,2,0,0,15900000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 1.7 03/02/31,XS2225210413,DTFNFR,USD,20201019,,,,,,,,,,,,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 1.7 03/02/31,XS2225210413,DTFNFR,USD,20201022,,,,,,,,,,,,99.95,99.95,N/A,N/A,4,0,0,1250000,0,2,2498750,1250000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 2.7 09/02/70,XS2225210330,DTFNFR,USD,20201109,20201109-11:30:00.000,1,N/A,N/A,97.95,6856500,20201109-11:57:00.000,Hybrid market,None,Electronic,97.42235,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201001,20201001-09:30:00.000,1,N/A,N/A,100.14,801120,20201001-11:20:21.000,Hybrid market,None,Electronic,100.05565,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201020,,,,,,,,,,,,,,,,2,0,0,3600000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201102,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201105,20201105-11:30:00.000,1,N/A,N/A,100.35,8028000,20201105-12:50:29.000,Hybrid market,None,Electronic,100.31235,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201109,20201109-15:30:00.000,1,N/A,N/A,100.35,2007000,20201109-15:48:35.000,Hybrid market,None,Electronic,100.31195,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201110,20201110-15:30:00.000,1,N/A,N/A,100.3,1003000,20201110-15:46:54.000,Hybrid market,None,Electronic,100.27625,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201118,20201118-09:30:00.000,1,N/A,N/A,100.3,300900,20201118-09:37:13.000,Hybrid market,None,Electronic,100.301,,,,,4,0,0,300000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201119,20201119-09:30:00.000,1,N/A,N/A,100.33,501650,20201119-10:06:28.000,Hybrid market,None,Electronic,100.3086,,,,,5,0,0,450000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20201123,20201123-09:30:00.000,1,N/A,N/A,100.29,4613340,20201123-09:52:37.000,Hybrid market,None,Electronic,100.30935,,,,,2,0,0,4600000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201005,,,,,,,,,,,,,,,,3,0,0,1600000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201006,,,,,,,,,,,,,,,,2,0,0,5000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201008,20201008-09:30:00.000,1,N/A,N/A,101.27,1012700,20201008-10:11:29.000,Hybrid market,None,Electronic,101.22805,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201009,20201009-09:30:00.000,1,N/A,N/A,101.37,1824660,20201009-10:01:48.000,Hybrid market,None,Electronic,101.26705,,,,,2,0,0,1800000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201022,,,,,,,,,,,,,,,,2,0,0,4000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201023,20201023-09:30:00.000,1,N/A,N/A,100.95,1514250,20201023-11:15:31.000,Hybrid market,None,Electronic,100.8232,,,,,2,0,0,1500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201105,,,,,,,,,,,,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201203,20201203-09:30:00.000,1,N/A,N/A,101.625,1016250,20201203-09:37:29.000,Hybrid market,None,Electronic,101.46705,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201209,,,,,,,,,,,,,,,,3,0,0,1600000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201215,20201215-09:30:00.000,1,N/A,N/A,101.93,203860,20201215-10:57:33.000,Hybrid market,None,Electronic,101.7862,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20201218,,,,,,,,,,,,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,TOTAL 2 PERP,XS2224632971,DTFXQB,EUR,20201028,,,,,,,,,,,,,,,,2,0,0,2000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,TOTAL 2 PERP,XS2224632971,DTFXQB,EUR,20201029,20201029-09:30:00.000,1,N/A,N/A,98.75,987500,20201029-10:04:44.000,Hybrid market,None,Electronic,98.9721,,,,,2,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,TOTAL 2 PERP,XS2224632971,DTFXQB,EUR,20201106,20201106-09:30:00.000,1,N/A,N/A,99.85,698950,20201106-09:40:48.000,Hybrid market,None,Electronic,99.88845,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABCIHL 1.65 09/03/25,XS2224513379,DTFNCR,USD,20201022,,,,,,,,,,,,98.865,98.874,N/A,N/A,2,0,0,1250000,0,2,2471850,1250000,2.085,2.085,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABCIHL 1.65 09/03/25,XS2224513379,DTFNCR,USD,20201113,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,54,54,72,72
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABCIHL 1.65 09/03/25,XS2224513379,DTFNCR,USD,20201118,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.878,3.878,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABCIHL 1.65 09/03/25,XS2224513379,DTFNCR,USD,20201125,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.236,3.236,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABCIHL 1.65 09/03/25,XS2224513379,DTFNCR,USD,20201202,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3,3,33,33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,JTDB 0 12/07/20,JP1749341L92,DBZTFB,JPY,20201019,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,66,66,180,180
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QANAU 5  1/4  09/09/30,AU3CB0274280,DBFXFR,AUD,20201027,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.829,4.829,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,QANAU 5  1/4  09/09/30,AU3CB0274280,DBFXFR,AUD,20201104,,,,,,,,,,,,106.963333,107.00064,107.157,106.833,3,0,0,2500000,0,3,9341155.9,2500000,413,413,60,60
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EBIUH Float 08/28/25,XS2219274789,DTVNFB,USD,20201012,,,,,,,,,,,,,,,,3,0,0,5000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,EBIUH Float 08/28/25,XS2219274789,DTVNFB,USD,20201013,,,,,,,,,,,,,,,,2,0,0,5000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ADSGR 0 09/09/24,XS2224621347,DBZNGB,EUR,20201103,20201103-15:30:00.000,1,N/A,N/A,100.914,403656,20201103-17:01:18.000,Hybrid market,None,Electronic,100.8799,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MIZUHO 0.849 09/08/24,US60687YBJ73,DBVTGR,USD,20201028,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,6.694,6.694,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MIZUHO 1.979 09/08/31,US60687YBL20,DBVTGR,USD,20201005,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.252,4.252,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MIZUHO 1.979 09/08/31,US60687YBL20,DBVTGR,USD,20201009,,,,,,,,,,,,99.215,99.215,N/A,N/A,2,0,0,5000000,0,2,9921500,5000000,0,0,42,42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,MIZUHO 1.979 09/08/31,US60687YBL20,DBVTGR,USD,20201015,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,56,56,45,45
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201012,,,,,,,,,,,,,,,,4,0,0,3000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201013,,,,,,,,,,,,99.2815,99.253938,N/A,N/A,4,0,0,475000,0,2,3176126,1600000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201016,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201105,20201105-11:30:00.000,1,N/A,N/A,99.125,991250,20201105-12:35:05.000,Hybrid market,None,Electronic,98.69085,98.9625,98.975676,N/A,N/A,5,0,0,1000000,0,2,1831050,925000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201110,20201110-13:30:00.000,1,N/A,N/A,98.81,1778580,20201110-14:21:24.000,Hybrid market,None,Electronic,98.86335,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201112,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201117,,,,,,,,,,,,,,,,2,0,0,400000,0,N/A,N/A,N/A,0,0,30,30
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201130,20201130-11:30:00.000,1,N/A,N/A,99.5,1791000,20201130-13:07:35.000,Hybrid market,None,Electronic,99.3573,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20201209,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,0,0,38,38
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ICBCAS 1.2 09/09/25,XS2225790315,DTFNFR,USD,20201106,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,46,46,98,98
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ICBCAS 1.2 09/09/25,XS2225790315,DTFNFR,USD,20201111,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,1.867,1.867,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ICBCAS 1 09/09/23,XS2225790588,DTFNFR,USD,20201009,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,0,0,107,107
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ICBCAS 1 09/09/23,XS2225790588,DTFNFR,USD,20201109,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,42,42,28,28
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ICBCAS 1 09/09/23,XS2225790588,DTFNFR,USD,20201119,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,2.477,2.477,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ICBCAS 1 09/09/23,XS2225790588,DTFNFR,USD,20201201,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,71,71,185,185
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,OCBCSP 1.832 09/10/30,US69033DAD93,DTFUGR,USD,20201013,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,3.094,3.094,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,OCBCSP 1.832 09/10/30,US69033DAD93,DTFUGR,USD,20201103,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,2.588,2.588,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,OCBCSP 1.832 09/10/30,US69033DAD93,DTFUGR,USD,20201204,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,1,1,20,20
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,OCBCSP 1.832 09/10/30,US69033DAD93,DTFUGR,USD,20201208,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,4.046,4.046,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/35,US040114HT09,DBVTGR,USD,20201023,20201023-13:30:00.000,1,N/A,N/A,34.1,17117,20201023-15:20:41.000,Hybrid market,None,Electronic,34.17425,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/35,US040114HT09,DBVTGR,USD,20201029,20201029-11:30:00.000,1,N/A,N/A,32.9,132,20201029-12:48:30.000,Hybrid market,None,Electronic,32.98535,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/35,US040114HT09,DBVTGR,USD,20201222,20201222-11:30:00.000,1,N/A,N/A,36.5,50370,20201222-12:33:33.000,Hybrid market,None,Electronic,36.61495,36.58,36.535113,N/A,N/A,2,0,0,88400,0,2,64594.08,88400,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/35,US040114HT09,DBVTGR,USD,20201222,20201222-15:30:00.000,1,N/A,N/A,36.66,14224,20201222-15:48:09.000,Hybrid market,None,Electronic,36.61495,36.58,36.535113,N/A,N/A,2,0,0,88400,0,2,64594.08,88400,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/35,US040114HT09,DBVTGR,USD,20201223,20201223-13:30:00.000,1,N/A,N/A,36.88,29457,20201223-14:46:04.000,Hybrid market,None,Electronic,36.84955,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20201020,20201020-11:30:00.000,1,N/A,N/A,42,5492,20201020-13:18:10.000,Hybrid market,None,Electronic,42.1031,41.9,41.924111,N/A,N/A,2,0,0,10536.5,0,2,8834.668,10536.5,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20201020,20201020-13:30:00.000,1,N/A,N/A,41.8,3342,20201020-14:19:02.000,Hybrid market,None,Electronic,42.00745,41.9,41.924111,N/A,N/A,2,0,0,10536.5,0,2,8834.668,10536.5,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20201112,20201112-13:30:00.000,1,N/A,N/A,44.25,212,20201112-15:25:35.000,Hybrid market,None,Electronic,44.4349,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20201118,20201118-11:30:00.000,1,N/A,N/A,43.77,38,20201118-13:02:25.000,Hybrid market,None,Electronic,44.0117,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20201001,20201001-11:30:00.000,1,N/A,N/A,42.35,8046,20201001-12:32:18.000,Hybrid market,None,Electronic,42.17995,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20201008,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20201020,20201020-11:30:00.000,1,N/A,N/A,38.5,9336,20201020-12:20:16.000,Hybrid market,None,Electronic,38.5307,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20201106,20201106-15:30:00.000,1,N/A,N/A,38.74,135977,20201106-15:48:56.000,Hybrid market,None,Electronic,38.72245,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20201119,20201119-13:30:00.000,1,N/A,N/A,39.75,12710,20201119-14:35:06.000,Hybrid market,None,Electronic,39.78405,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20201001,20201231,,NCML,,,,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20201215,20201215-13:30:00.000,1,N/A,N/A,40.25,402500,20201215-15:17:25.000,Hybrid market,None,Electronic,40.36215,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A