Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,Scheduled Auctions,Failed Transactions,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Median size of all orders or RFQs
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,AIG 3.9 04/01/26,US026874DH71,DBFUGR,USD,20181015,20181015-13:30:00.000,1,,,97.172,314837,20181015-15:28:41.000,Hybrid market,None,Electronic,97.1073,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181022,,,,,,,,,,,,,,,,1,0,0,0,,,,30000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181023,,,,,,,,,,,,,,,,2,0,0,0,,,,16450000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181025,,,,,,,,,,,,,,,,1,0,0,0,,,,30000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181029,,,,,,,,,,,,,,,,1,0,0,0,,,,30000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181101,20181101-15:30:00.000,1,,,95.254,309575,20181101-19:38:54.000,Hybrid market,None,Electronic,95.116,95.182333,95.120336,95.254,95.092,2,0,0,0,3,38357275.5,10000000,20000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181102,20181102-09:30:00.000,1,,,95.158,761264,20181102-09:44:47.000,Hybrid market,None,Electronic,95.01575,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181108,,,,,,,,,,,,,,,,2,0,0,0,,,,16500000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181113,,,,,,,,,,,,,,,,1,0,0,0,,,,30000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181116,,,,,,,,,,,,,,,,1,0,0,0,,,,30000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20181218,,,,,,,,,,,,,,,,2,0,0,0,,,,7500000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,US60687YAD13,DBFUFR,USD,20181101,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MIZUHO 3.477 04/12/26,US60687YAD13,DBFUFR,USD,20181102,,,,,,,,,,,,,,,,#N/A,1,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JBIC 2  3/8  04/20/26,US471048AT53,DBFGGR,USD,20181016,,,,,,,,,,,,,,,,1,0,0,0,,,,19000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JBIC 2  3/8  04/20/26,US471048AT53,DBFGGR,USD,20181113,,,,,,,,,,,,92.687,92.687,,,1,0,0,0,2,18537400,10000000,10000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,BAC 2  5/8  04/19/21,US06051GFW42,DBFUGR,USD,20181127,20181127-15:30:00.000,1,,,98.104,981040,20181127-15:41:42.000,Hybrid market,None,Electronic,98.0766,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,BAC Float 04/19/21,US06051GFV68,DBVUFR,USD,20181024,,,,,,,,,,,,,,,,1,0,0,0,,,,2000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MS 2  1/2  04/21/21,US61746BEA08,DBFUFR,USD,20181010,,,,,,,,,,,,,,,,2,0,0,0,,,,290000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MS 2  1/2  04/21/21,US61746BEA08,DBFUFR,USD,20181204,20181204-15:30:00.000,1,,,97.114,495281,20181204-18:52:12.000,Hybrid market,None,Electronic,97.3211,97.114,97.114,,,#N/A,0,0,0,2,990562.8,510000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,GS 2  5/8  04/25/21,US38141GVU56,DBFUGR,USD,20181121,20181121-15:30:00.000,1,,,97.425,974250,20181121-16:38:20.000,Hybrid market,None,Electronic,97.47305,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,T 1  3/8  04/30/21,US912828Q780,DBFTFR,USD,20181128,,,,,,,,,,,,,,,,1,0,0,0,,,,1000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,ICBCAS 2 05/10/19,XS1406670999,DTFXFR,USD,20181122,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,GM 3.7 05/09/23,US37045XBK19,DBFUGR,USD,20181005,20181005-13:30:00.000,1,,,97.551,80967,20181005-14:59:28.000,Hybrid market,None,Electronic,97.47085,97.551,97.551,,,#N/A,0,0,0,2,161934.66,83000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,GM 3.7 05/09/23,US37045XBK19,DBFUGR,USD,20181015,20181015-13:30:00.000,1,,,97.0803,14562,20181015-15:07:03.000,Hybrid market,None,Electronic,97.2179,97.0803,97.0803,,,#N/A,0,0,0,2,29124.09,15000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,GM 3.7 05/09/23,US37045XBK19,DBFUGR,USD,20181016,20181016-15:30:00.000,1,,,96.8729,48436,20181016-15:38:46.000,Hybrid market,None,Electronic,96.95415,96.8729,96.8729,,,#N/A,0,0,0,2,96872.9,50000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,TWX 2.95 07/15/26,US887317BA21,DBFUGR,USD,20181211,,,,,,,,,,,,89.201,89.201,,,#N/A,0,0,0,2,3774986.32,2116000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,AES 7.95 05/11/26,US00809YAB48,DSXXFX,USD,20181203,,,,,,,,,,,,,,,,#N/A,1,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,T 1  5/8  05/15/26,US912828R366,DBFTFR,USD,20181015,,,,,,,,,,,,89.96875,89.96875,,,#N/A,0,0,0,2,53981250,30000000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,T 1  5/8  05/15/26,US912828R366,DBFTFR,USD,20181022,,,,,,,,,,,,,,,,1,0,0,0,,,,50000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,T 1  5/8  05/15/26,US912828R366,DBFTFR,USD,20181024,,,,,,,,,,,,90.027344,90.027344,,,2,0,0,0,2,18005468.75,10000000,10000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,T 1  5/8  05/15/26,US912828R366,DBFTFR,USD,20181025,,,,,,,,,,,,90.445312,90.447917,,,2,0,0,0,2,27134375,15000000,15000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,DELL 8.35 07/15/46,US25272KAR41,DBFSGR,USD,20181203,20181203-13:30:00.000,1,,,110.7768,55388,20181203-15:13:34.000,Hybrid market,None,Electronic,109.8871,110.7768,110.7768,,,#N/A,0,0,0,2,110776.8,50000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,HSBC Float 05/25/21,US404280AZ20,DBVUGR,USD,20181016,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,HSBC Float 05/25/21,US404280AZ20,DBVUGR,USD,20181017,20181017-13:30:00.000,1,,,102.9076,514538,20181017-15:26:43.000,Hybrid market,None,Electronic,102.91675,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,QATAR 3  1/4  06/02/26,XS1405782159,DBFXBR,USD,20181129,,,,,,,,,,,,,,,,#N/A,1,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,OPBANK 0.434 06/18/19,JP524605BE66,DBFUFB,JPY,20181221,,,,,,,,,,,,,,,,1,1,0,0,,,,200000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,AAPL 3.6 06/10/26,AU3CB0237881,DBFXFR,AUD,20181024,,,,,,,,,,,,,,,,2,0,0,0,,,,1200000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20181031,20181031-15:30:00.000,1,,,97.52,585120,20181031-15:40:49.000,Hybrid market,None,Electronic,97.55535,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20181129,20181129-15:30:00.000,1,,,97.45,194900,20181129-15:49:27.000,Hybrid market,None,Electronic,97.25895,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,SUMIBK 1.546 06/15/26,XS1426022536,DTFXFR,EUR,20181211,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFXFR,USD,20181108,20181108-13:30:00.000,1,,,99.65,627795,20181108-13:41:09.000,Hybrid market,None,Electronic,99.6973,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFXFR,USD,20181121,20181121-09:30:00.000,1,,,99.4,298200,20181121-10:56:59.000,Hybrid market,None,Electronic,99.6009,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20181023,,,,,,,,,,,,,,,,1,0,0,0,,,,200000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,SUMIBK 2.632 07/14/26,US86562MAF77,DBFUFR,USD,20181119,,,,,,,,,,,,,,,,1,0,0,0,,,,70000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,SUMIBK 2.632 07/14/26,US86562MAF77,DBFUFR,USD,20181217,,,,,,,,,,,,,,,,1,0,0,0,,,,10000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,ICBCAS 1  7/8  07/14/19,XS1082896868,DTFUFR,USD,20181122,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,DAIL 4 PERP,USJ09748AD66,DBVUPR,USD,20181116,,,,,,,,,,,,92.375,92.375,,,1,0,0,0,2,9108175,4930000,4930000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,DAIL 4 PERP,USJ09748AD66,DBVUPR,USD,20181126,,,,,,,,,,,,,,,,2,0,0,0,,,,20000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,DAIL 4 PERP,USJ09748AD66,DBVUPR,USD,20181206,,,,,,,,,,,,,,,,1,0,0,0,,,,15000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JBIC 1  7/8  07/21/26,US471048AX65,DBFGGR,USD,20181005,,,,,,,,,,,,,,,,1,0,0,0,,,,5000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JPM 2.95 10/01/26,US46625HRV41,DBFUGR,USD,20181012,20181012-11:30:00.000,1,,,92.1479,35937,20181012-12:20:53.000,Hybrid market,None,Electronic,92.0267,92.1479,92.1479,,,#N/A,0,0,0,2,71875.362,39000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JPM 2.95 10/01/26,US46625HRV41,DBFUGR,USD,20181017,20181017-15:30:00.000,1,,,91.93,919,20181017-16:58:14.000,Hybrid market,None,Electronic,91.93,,,,,#N/A,1,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JPM 2.95 10/01/26,US46625HRV41,DBFUGR,USD,20181018,20181018-15:30:00.000,1,,,91.93,735440,20181018-21:14:41.000,Hybrid market,None,Electronic,91.8625,,,,,1,0,0,0,,,,1000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JPM 2.95 10/01/26,US46625HRV41,DBFUGR,USD,20181203,20181203-15:30:00.000,1,,,91.93,919,20181203-18:03:22.000,Hybrid market,None,Electronic,91.4366,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,WFC 2.1 07/26/21,US949746SA05,DBFUGR,USD,20181017,20181017-13:30:00.000,1,,,96.141,48070,20181017-14:21:16.000,Hybrid market,None,Electronic,96.157,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,WFC 2.1 07/26/21,US949746SA05,DBFUGR,USD,20181114,20181114-13:30:00.000,1,,,95.853,958530,20181114-13:33:06.000,Hybrid market,None,Electronic,95.92105,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,WFC 2.1 07/26/21,US949746SA05,DBFUGR,USD,20181130,20181130-15:30:00.000,1,,,96.024,48012,20181130-16:21:53.000,Hybrid market,None,Electronic,95.9692,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,SOCGEN 0.552 06/13/19,JP525016CE65,DBFUFB,JPY,20181228,20181228-09:30:00.000,1,,,100.203,100203000,20181228-11:25:31.000,Hybrid market,None,Electronic,100.199501,100.203,100.203,,,2,0,0,0,2,200406000,100000000,100000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,SOCGEN 0.552 06/13/19,JP525016CE65,DBFUFB,JPY,20181228,20181228-11:30:00.000,1,,,100.203,100203000,20181228-12:10:56.000,Hybrid market,None,Electronic,100.199501,100.203,100.203,,,2,0,0,0,2,200406000,100000000,100000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JPM 2.295 08/15/21,US46623EKG34,DTFNGR,USD,20181116,,,,,,,,,,,,,,,,1,0,0,0,,,,2500000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JPM 2.295 08/15/21,US46623EKG34,DTFNGR,USD,20181218,20181218-11:30:00.000,1,,,97.094,1165128,20181218-13:17:39.000,Hybrid market,None,Electronic,97.1018,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JPM 2.295 08/15/21,US46623EKG34,DTFNGR,USD,20181231,20181231-15:30:00.000,1,,,97.55,1550069,20181231-16:03:40.000,Hybrid market,None,Electronic,97.413,97.55,97.55,,,#N/A,0,0,0,2,3100139,1589000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,BACR Float 08/10/21,US06738EAR62,DBVUGR,USD,20181031,,,,,,,,,,,,,,,,1,0,0,0,,,,280000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,DUK 2.65 09/01/26,US26441CAS44,DBFUGR,USD,20181002,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,T 1  1/2  08/15/26,US9128282A70,DBFTFR,USD,20181119,,,,,,,,,,,,,,,,1,0,0,0,,,,5000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,WSTP 2 08/19/21,US961214DA83,DBFUGR,USD,20181012,20181012-13:30:00.000,1,,,95.956,184235,20181012-15:15:44.000,Hybrid market,None,Electronic,95.9019,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,WSTP 2 08/19/21,US961214DA83,DBFUGR,USD,20181018,,,,,,,,,,,,95.879,95.879,95.879,95.879,2,0,0,0,4,2536958.34,223000,2200000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,KHC 3 06/01/26,US50077LAD82,DBFGGR,USD,20181109,20181109-13:30:00.000,1,,,88.919,177838,20181109-13:39:19.000,Hybrid market,None,Electronic,89.0847,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,C Float 09/01/23,US172967KX80,DBVUGR,USD,20181219,,,,,,,,,,,,,,,,1,0,0,0,,,,4000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,C Float 09/01/23,US172967KX80,DBVUGR,USD,20181220,,,,,,,,,,,,100.465333,100.477259,100.57,100.36,1,0,0,0,6,54257720,10000000,10000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,C Float 09/01/23,US172967KX80,DBVUGR,USD,20181221,20181221-15:30:00.000,1,,,100.114,388442,20181221-20:57:01.000,Hybrid market,None,Electronic,100.085,100.238,100.356128,100.362,100.114,1,0,0,0,4,32892724.64,8194000,16000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,DBJJP 1  5/8  09/01/21,XS1482751812,DTFXFR,USD,20181106,,,,,,,,,,,,,,,,1,0,0,0,,,,3340000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,DBJJP 1  7/8  09/01/26,XS1482752380,DTFXFR,USD,20181005,,,,,,,,,,,,,,,,1,0,0,0,,,,4000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,DBJJP 1  7/8  09/01/26,XS1482752380,DTFXFR,USD,20181113,,,,,,,,,,,,,,,,1,0,0,0,,,,11000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MUFJLF 2  1/4  09/07/21,XS1485531492,DTFXFR,USD,20181016,,,,,,,,,,,,95.674,95.674,,,1,0,0,0,2,1913480,1000000,1000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,QNBK 2  1/8  09/07/21,XS1485745704,DTFXFR,USD,20181031,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,GLENLN 1  7/8  09/13/23,XS1489184900,DTFUFB,EUR,20181019,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JGB 0  1/2  09/20/46 #52,JP1300521G93,DBFTFB,JPY,20181120,20181120-09:30:00.000,1,,,92.393,57283660,20181120-09:34:00.000,Hybrid market,None,Electronic,92.230904,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,RENAUL 0  1/2  09/15/23,FR0013201597,DTFXXB,EUR,20181210,20181210-13:30:00.000,1,,,94.728,94728,20181210-14:46:02.000,Hybrid market,None,Electronic,94.72965,94.728,94.728,,,#N/A,0,0,0,2,124093.68,65500,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MUFG 2.527 09/13/23,US606822AH76,DBFUFR,USD,20181016,20181016-15:30:00.000,1,,,93.874,187748,20181016-21:40:44.000,Hybrid market,None,Electronic,93.81865,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MUFG 2.527 09/13/23,US606822AH76,DBFUFR,USD,20181105,,,,,,,,,,,,,,,,1,0,0,0,,,,11000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MUFG 2.19 09/13/21,US606822AG93,DBFUFR,USD,20181018,,,,,,,,,,,,,,,,2,0,0,0,,,,300000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MUFG Float 09/13/21,US606822AF11,DBVUFR,USD,20181031,20181031-13:30:00.000,1,,,101.4117,811293,20181031-14:48:25.000,Hybrid market,None,Electronic,101.46125,,,,,1,0,0,0,,,,15000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MUFG Float 09/13/21,US606822AF11,DBVUFR,USD,20181102,20181102-13:30:00.000,1,,,101.4255,811404,20181102-15:19:07.000,Hybrid market,None,Electronic,101.4548,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,MUFG Float 09/13/21,US606822AF11,DBVUFR,USD,20181210,,,,,,,,,,,,100.607,100.607,,,1,0,0,0,2,14084980,7000000,7000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,BGBKKK 3  1/8  09/14/21,XS1489409240,DTFUFR,USD,20181105,20181105-15:30:00.000,1,,,96.85,319605,20181105-16:27:44.000,Hybrid market,None,Electronic,97.15835,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,RBS 3  7/8  09/12/23,US780097BD21,DBFUGR,USD,20181105,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JGB 0.1 09/20/21 #129,JP1051291G90,DBFTFB,JPY,20181005,,,,,,,,,,,,100.584,100.584,,,1,0,0,0,2,603504000,300000000,300000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JGB 0.1 09/20/21 #129,JP1051291G90,DBFTFB,JPY,20181204,,,,,,,,,,,,,,,,1,0,0,0,,,,131000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,BEEFBZ 6  1/2  09/20/26,USL6401PAF01,DBFUGR,USD,20181108,20181108-15:30:00.000,1,,,93.25,932500,20181108-16:03:01.000,Hybrid market,None,Electronic,93.299,93.225,93.216667,,,1,0,0,0,2,2796500,1500000,3000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,BMW 1.85 09/15/21,USU09513GV50,DBFUGR,USD,20181031,20181031-15:30:00.000,1,,,95.772,426185,20181031-16:22:33.000,Hybrid market,None,Electronic,95.510246,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JGB 0  1/2  09/20/36 #158,JP1201581G90,DBFTFB,JPY,20181102,20181102-09:30:00.000,1,,,99.155,288194007,20181102-10:13:38.000,Hybrid market,None,Electronic,98.9565,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JGB 0  1/2  09/20/36 #158,JP1201581G90,DBFTFB,JPY,20181127,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,IBRD 1  3/8  09/20/21,US459058FP39,DBFUFR,USD,20181119,,,,,,,,,,,,96.031,96.031,96.031,96.031,1,0,0,0,3,8642790,3000000,3000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,JAPEXP 0.801 09/29/23,JP370620AD91,DBFTFB,JPY,20181003,,,,,,,,,,,,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,HSBC Float 01/05/22,US404280BG30,DBVUGR,USD,20181029,20181029-13:30:00.000,1,,,102.4014,204802,20181029-14:40:23.000,Hybrid market,None,Electronic,102.4592,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,HSBC Float 01/05/22,US404280BG30,DBVUGR,USD,20181121,20181121-15:30:00.000,1,,,101.6072,203214,20181121-15:51:37.000,Hybrid market,None,Electronic,101.6358,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,HSBC Float 01/05/22,US404280BG30,DBVUGR,USD,20181127,20181127-11:30:00.000,1,,,101.3864,760398,20181127-12:51:52.000,Hybrid market,None,Electronic,101.4264,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,HSBC Float 01/05/22,US404280BG30,DBVUGR,USD,20181213,20181213-13:30:00.000,1,,,101.2809,405123,20181213-13:41:21.000,Hybrid market,None,Electronic,101.24075,,,,,#N/A,0,0,0,,,,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,PEP 3.45 10/06/46,US713448DP06,DBFUFR,USD,20181031,20181031-15:30:00.000,1,,,85.197,425985,20181031-19:55:54.000,Hybrid market,None,Electronic,85.4427,85.197,85.197,,,#N/A,0,0,0,2,851970,500000,#N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20181001,20181231,,NCML,,,,BHRAIN 5.624 02/12/24,XS1405770733,DAFXAR,USD,20181011,20181011-11:30:00.000,1,,,99.34,745050,20181011-13:03:12.000,Hybrid market,None,Electronic,98.93575,,,,,1,0,0,0,,,,750000