globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,CHFTRY 2020-06-26,EZB9N6NT1TP1,ISIN,JFTXFP,CFI,TRY,2020-06-17+00:00,1,0,0,0,,,,,13,13,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,CHFTRY 2020-07-03,EZ6QM1LLRDD4,ISIN,JFTXFP,CFI,TRY,2020-06-17+00:00,1,0,0,0,,,,,13,13,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,CHFTRY 2020-07-10,EZ6DD2KX3708,ISIN,JFTXFP,CFI,TRY,2020-06-17+00:00,1,0,0,0,,,,,13,13,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,CHFTRY 2020-07-17,EZTB66N9KCJ5,ISIN,JFTXFP,CFI,TRY,2020-06-17+00:00,1,0,0,0,,,,,13,13,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAED 2020-04-16,EZBGK2D2GY72,ISIN,JFTXFP,CFI,AED,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAED 2020-04-23,EZ93X4NV98Y4,ISIN,JFTXFP,CFI,AED,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAED 2020-05-04,EZVLJWYX1NT2,ISIN,JFTXFP,CFI,AED,2020-04-30+00:00,1,0,0,0,,,,,,,,,2020-04-30T11:30:00.000000+00:00,1,3.99224,9999999,2020-04-30T12:12:04.000000+00:00,N,7,3,3.99278,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAED 2020-05-21,EZ5GY71GG0D5,ISIN,JFTXFP,CFI,AED,2020-04-30+00:00,1,0,0,0,,,,,,,,,2020-04-30T11:30:00.000000+00:00,1,3.994028,10000000,2020-04-30T12:12:04.000000+00:00,N,7,3,3.99453,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-08,EZ2CZMBR6GZ9,ISIN,JFTXFP,CFI,AUD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-04-06+00:00,1,0,0,0,,,,,,,,,2020-04-06T11:30:00.000000+00:00,1,1.778,191999,2020-04-06T11:44:28.000000+00:00,N,7,3,1.77683,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-15,EZB675C89H82,ISIN,JFTXFP,CFI,AUD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-15,EZB675C89H82,ISIN,JFTXFP,CFI,AUD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-17,EZVMG1YG19W8,ISIN,JFTXFP,CFI,AUD,2020-04-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2020-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2020-04-15+00:00,1,0,0,0,,,,,,,,,2020-04-15T11:30:00.000000+00:00,1,1.727742,8442147,2020-04-15T12:40:54.000000+00:00,N,7,3,1.727841,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2020-04-16+00:00,1,0,0,0,,,,,,,,,2020-04-16T09:30:00.000000+00:00,1,1.72664,5000000,2020-04-16T11:04:07.000000+00:00,N,7,3,1.726515,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-21,EZ1VL0GXCT99,ISIN,JFTXFP,CFI,AUD,2020-04-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-24,EZV8V72YP702,ISIN,JFTXFP,CFI,AUD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-27,EZ90NYP9L591,ISIN,JFTXFP,CFI,AUD,2020-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-28,EZVFXHC68QK0,ISIN,JFTXFP,CFI,AUD,2020-04-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-06,EZ8N4084LWH1,ISIN,JFTXFP,CFI,AUD,2020-05-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-07,EZ482LR2C6C8,ISIN,JFTXFP,CFI,AUD,2020-05-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-12,EZ9FD1MNXKW2,ISIN,JFTXFP,CFI,AUD,2020-05-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-13,EZ5JTJVJ0S87,ISIN,JFTXFP,CFI,AUD,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-13,EZ5JTJVJ0S87,ISIN,JFTXFP,CFI,AUD,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-14,EZ5KMFSL10K6,ISIN,JFTXFP,CFI,AUD,2020-04-16+00:00,1,0,0,0,,,,,,,,,2020-04-16T09:30:00.000000+00:00,1,1.727584,4999999,2020-04-16T11:04:07.000000+00:00,N,7,3,1.727471,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-14,EZ5KMFSL10K6,ISIN,JFTXFP,CFI,AUD,2020-05-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-15,EZ2PHB1CD7N4,ISIN,JFTXFP,CFI,AUD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-15,EZ2PHB1CD7N4,ISIN,JFTXFP,CFI,AUD,2020-05-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-15,EZ2PHB1CD7N4,ISIN,JFTXFP,CFI,AUD,2020-05-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-18,EZ14X5DVRRX2,ISIN,JFTXFP,CFI,AUD,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-20,EZ15460T3140,ISIN,JFTXFP,CFI,AUD,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-25,EZVX1M82T3K6,ISIN,JFTXFP,CFI,AUD,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-26,EZV1MPSHXLM1,ISIN,JFTXFP,CFI,AUD,2020-04-15+00:00,1,0,0,0,,,,,,,,,2020-04-15T11:30:00.000000+00:00,1,1.729187,6899999,2020-04-15T12:40:54.000000+00:00,N,7,3,1.729307,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-28,EZBVXM9YP344,ISIN,JFTXFP,CFI,AUD,2020-05-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-28,EZBVXM9YP344,ISIN,JFTXFP,CFI,AUD,2020-05-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-29,EZ6WTBQC7HF0,ISIN,JFTXFP,CFI,AUD,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-29,EZ6WTBQC7HF0,ISIN,JFTXFP,CFI,AUD,2020-05-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-05,EZ3PJSXDQM69,ISIN,JFTXFP,CFI,AUD,2020-05-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-11,EZ4G1L1MCXV8,ISIN,JFTXFP,CFI,AUD,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-11,EZ4G1L1MCXV8,ISIN,JFTXFP,CFI,AUD,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-15,EZ5KZV62DPS2,ISIN,JFTXFP,CFI,AUD,2020-06-12+00:00,1,0,0,0,,,,,,,,,2020-06-12T11:30:00.000000+00:00,1,1.642488,7000000,2020-06-12T12:44:34.000000+00:00,N,7,3,1.642306,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-16,EZ8BSR8RJ1G1,ISIN,JFTXFP,CFI,AUD,2020-06-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-30,EZ80428ZN4V2,ISIN,JFTXFP,CFI,AUD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-02,EZ72ZTVKG4D8,ISIN,JFTXFP,CFI,AUD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-02,EZ72ZTVKG4D8,ISIN,JFTXFP,CFI,AUD,2020-06-30+00:00,1,0,0,0,,,,,,,,,2020-06-30T11:30:00.000000+00:00,1,1.63384,25000000,2020-06-30T12:11:49.000000+00:00,N,7,3,1.63398,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-09,EZ794X75SGM5,ISIN,JFTXFP,CFI,AUD,2020-06-30+00:00,1,0,0,0,,,,,,,,,2020-06-30T11:30:00.000000+00:00,1,1.633997,24999999,2020-06-30T12:11:49.000000+00:00,N,7,3,1.634132,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-10,EZ27FCNJGK01,ISIN,JFTXFP,CFI,AUD,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-04-28+00:00,1,0,0,0,,,,,,,,,2020-04-28T09:30:00.000000+00:00,1,1.677135,8379999,2020-04-28T10:01:05.000000+00:00,N,7,3,1.677201,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-06-12+00:00,1,0,0,0,,,,,,,,,2020-06-12T11:30:00.000000+00:00,1,1.643542,7000000,2020-06-12T12:44:34.000000+00:00,N,7,3,1.643428,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-08-19,EZ2LDJ4KPMS6,ISIN,JFTXFP,CFI,AUD,2020-04-28+00:00,1,0,0,0,,,,,,,,,2020-04-28T09:30:00.000000+00:00,1,1.678613,3769999,2020-04-28T10:00:15.000000+00:00,N,7,3,1.678652,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-09-15,EZ77QCLSR070,ISIN,JFTXFP,CFI,AUD,2020-06-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-10-19,EZ47L4YF7Z61,ISIN,JFTXFP,CFI,AUD,2020-04-23+00:00,1,0,0,0,,,,,,,,,2020-04-23T09:30:00.000000+00:00,1,1.702471,5000000,2020-04-23T10:11:34.000000+00:00,N,7,3,1.702406,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2021-03-19,EZBLCR8Q31Y2,ISIN,JFTXFP,CFI,AUD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2021-04-20,EZT1Z11K78P2,ISIN,JFTXFP,CFI,AUD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2021-10-20,EZVPFQLSWLW1,ISIN,JFTXFP,CFI,AUD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2021-12-21,EZ1D6PG7RPR9,ISIN,JFTXFP,CFI,AUD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-06,EZ8L9QTY6SN0,ISIN,JFTXFP,CFI,CAD,2020-04-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-17,EZ8Y39FLMGV2,ISIN,JFTXFP,CFI,CAD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-20,EZ39730SF3Y6,ISIN,JFTXFP,CFI,CAD,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-22,EZV90YH6ZNM7,ISIN,JFTXFP,CFI,CAD,2020-04-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-22,EZV90YH6ZNM7,ISIN,JFTXFP,CFI,CAD,2020-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-30,EZ1HLSZB2812,ISIN,JFTXFP,CFI,CAD,2020-04-29+00:00,1,0,0,0,,,,,,,,,2020-04-29T13:30:00.000000+00:00,1,1.511364,3510,2020-04-29T15:17:04.000000+00:00,N,7,3,1.511455,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-13,EZ934KK2QZY6,ISIN,JFTXFP,CFI,CAD,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-14,EZ2ZD6Z97412,ISIN,JFTXFP,CFI,CAD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-14,EZ2ZD6Z97412,ISIN,JFTXFP,CFI,CAD,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-14,EZ2ZD6Z97412,ISIN,JFTXFP,CFI,CAD,2020-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-05-26,EZ5Y4V46TP79,ISIN,JFTXFP,CFI,CAD,2020-04-29+00:00,1,0,0,0,,,,,,,,,2020-04-29T13:30:00.000000+00:00,1,1.512008,3510,2020-04-29T15:17:04.000000+00:00,N,7,3,1.512125,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-06-11,EZ6DJ2SBDCZ3,ISIN,JFTXFP,CFI,CAD,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-06-22,EZ8MD9RJ3ZG8,ISIN,JFTXFP,CFI,CAD,2020-06-02+00:00,1,0,0,0,,,,,,,,,2020-06-02T11:30:00.000000+00:00,1,1.509951,1200000,2020-06-02T11:38:01.000000+00:00,N,7,3,1.510161,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-06-30,EZ66TJB8S746,ISIN,JFTXFP,CFI,CAD,2020-05-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-07-10,EZ59KPC5K128,ISIN,JFTXFP,CFI,CAD,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-01-29,EZ1RP34RGN75,ISIN,JFTXFP,CFI,CAD,2020-05-14+00:00,1,0,0,0,,,,,,,,,2020-05-14T09:30:00.000000+00:00,1,1.530767,1232783,2020-05-14T09:42:45.000000+00:00,N,7,3,1.5308,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-02-26,EZ9NSP1YVCT6,ISIN,JFTXFP,CFI,CAD,2020-05-14+00:00,1,0,0,0,,,,,,,,,2020-05-14T09:30:00.000000+00:00,1,1.531467,1241507,2020-05-14T09:48:57.000000+00:00,N,7,3,1.531512,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-04-20,EZ1ZXB4D6N13,ISIN,JFTXFP,CFI,CAD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-05-20,EZ5864HLYQK3,ISIN,JFTXFP,CFI,CAD,2020-05-28+00:00,1,0,0,0,,,,,,,,,2020-05-28T13:30:00.000000+00:00,1,1.530475,1419640,2020-05-28T14:01:44.000000+00:00,N,7,3,1.532804,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-06-22,EZV179036YR3,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-11-19,EZ3HMY0HQ2V6,ISIN,JFTXFP,CFI,CAD,2020-05-28+00:00,1,0,0,0,,,,,,,,,2020-05-28T13:30:00.000000+00:00,1,1.53826,1419640,2020-05-28T13:59:40.000000+00:00,N,7,3,1.540661,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-12-21,EZ4Y67RNT3V1,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-07,EZ4B10B9JYJ5,ISIN,JFTXFP,CFI,CHF,2020-04-03+00:00,3,0,0,0,3,2610000.016,824097.76,824097.76,,,,,2020-04-03T13:30:00.000000+00:00,1,1.0557,870000,2020-04-03T15:04:57.000000+00:00,N,7,3,1.05594,,,1.0557,1.0557,1.0557,1.0557
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-09,EZJV9BX579D7,ISIN,JFTXFP,CFI,CHF,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-20,EZ68MRM4RSK3,ISIN,JFTXFP,CFI,CHF,2020-04-02+00:00,1,0,0,0,,,,,,,,,2020-04-02T09:30:00.000000+00:00,1,1.056427,500000,2020-04-02T10:25:47.000000+00:00,N,7,3,1.056395,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-20,EZ68MRM4RSK3,ISIN,JFTXFP,CFI,CHF,2020-04-09+00:00,1,0,0,0,,,,,,,,,2020-04-09T11:30:00.000000+00:00,1,1.055818,6000000,2020-04-09T13:05:06.000000+00:00,N,7,3,1.05642,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-20,EZ68MRM4RSK3,ISIN,JFTXFP,CFI,CHF,2020-04-15+00:00,2,0,0,0,2,5152319.999,2444842.845,2444842.845,,,,,,,,,,,,,,,,1.053712,1.053712,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-04-29,EZ6ZJL2HB1G2,ISIN,JFTXFP,CFI,CHF,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-12,EZ8YCGDPGWQ0,ISIN,JFTXFP,CFI,CHF,2020-05-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-13,EZ5Q27MRW414,ISIN,JFTXFP,CFI,CHF,2020-04-03+00:00,2,0,0,0,,,,212230.655,94,94,,,2020-04-03T13:30:00.000000+00:00,1,1.0485,217255,2020-04-03T14:54:00.000000+00:00,N,7,3,1.05527,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-13,EZ5Q27MRW414,ISIN,JFTXFP,CFI,CHF,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-13,EZ5Q27MRW414,ISIN,JFTXFP,CFI,CHF,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-15,EZVLW4P3LQQ8,ISIN,JFTXFP,CFI,CHF,2020-05-13+00:00,2,0,0,0,2,102000000,48481852.79,48481852.79,,,,,,,,,,,,,,,,1.05194,1.05194,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-22,EZ8PLMH17720,ISIN,JFTXFP,CFI,CHF,2020-05-13+00:00,2,0,0,0,2,102030770.5,48499128.4,48499128.4,,,,,,,,,,,,,,,,1.051883,1.051883,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-25,EZV3HRLB5P22,ISIN,JFTXFP,CFI,CHF,2020-05-22+00:00,1,0,0,0,,,,,,,,,2020-05-22T13:30:00.000000+00:00,1,1.05824,7500000,2020-05-22T14:05:32.000000+00:00,N,7,3,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-26,EZVGW59CTSS3,ISIN,JFTXFP,CFI,CHF,2020-05-07+00:00,1,0,0,0,,,,,,,,,2020-05-07T09:30:00.000000+00:00,1,1.05275,5999999,2020-05-07T10:13:05.000000+00:00,N,7,3,1.05304,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-26,EZVGW59CTSS3,ISIN,JFTXFP,CFI,CHF,2020-05-12+00:00,1,0,0,0,,,,,,,,,2020-05-12T09:30:00.000000+00:00,1,1.051631,499999,2020-05-12T10:02:15.000000+00:00,N,7,3,1.051605,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-26,EZVGW59CTSS3,ISIN,JFTXFP,CFI,CHF,2020-05-22+00:00,1,0,0,0,,,,,,,,,2020-05-22T13:30:00.000000+00:00,1,1.0582,7500000,2020-05-22T14:05:32.000000+00:00,N,7,3,1.05858,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-28,EZ1WXP1K10B2,ISIN,JFTXFP,CFI,CHF,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-28,EZ1WXP1K10B2,ISIN,JFTXFP,CFI,CHF,2020-05-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-05-29,EZ93XZ1B7WB0,ISIN,JFTXFP,CFI,CHF,2020-05-28+00:00,1,0,0,0,,,,,,,,,2020-05-28T11:30:00.000000+00:00,1,1.068488,1499999,2020-05-28T13:04:55.000000+00:00,N,7,3,1.068683,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-06-05,EZ4FWB7PZ6V8,ISIN,JFTXFP,CFI,CHF,2020-06-03+00:00,1,0,0,0,,,,,,,,,2020-06-03T11:30:00.000000+00:00,1,1.07909,10499999,2020-06-03T11:32:28.000000+00:00,N,7,3,1.07909,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-06-11,EZ9288FK1798,ISIN,JFTXFP,CFI,CHF,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-06-11,EZ9288FK1798,ISIN,JFTXFP,CFI,CHF,2020-05-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-06-11,EZ9288FK1798,ISIN,JFTXFP,CFI,CHF,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-06-12,EZBBT2KNX415,ISIN,JFTXFP,CFI,CHF,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-06-22,EZ373WK39YM6,ISIN,JFTXFP,CFI,CHF,2020-06-08+00:00,1,0,0,0,,,,,,,,,2020-06-08T11:30:00.000000+00:00,1,1.084855,1399999,2020-06-08T12:46:53.000000+00:00,N,7,3,1.08465,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-06-22,EZ373WK39YM6,ISIN,JFTXFP,CFI,CHF,2020-06-10+00:00,1,0,0,0,,,,,,,,,2020-06-10T13:30:00.000000+00:00,1,1.075709,400000,2020-06-10T13:40:07.000000+00:00,N,7,3,1.07469,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-06-30,EZ7RNFY40Z89,ISIN,JFTXFP,CFI,CHF,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-07-10,EZVY3XPWPDQ6,ISIN,JFTXFP,CFI,CHF,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-07-16,EZ9QBKNZ35J8,ISIN,JFTXFP,CFI,CHF,2020-05-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-07-20,EZV18SWDMR04,ISIN,JFTXFP,CFI,CHF,2020-06-25+00:00,1,0,0,0,,,,,,,,,2020-06-25T13:30:00.000000+00:00,1,1.064672,199999,2020-06-25T13:35:02.000000+00:00,N,7,3,1.064177,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-07-20,EZV18SWDMR04,ISIN,JFTXFP,CFI,CHF,2020-06-26+00:00,1,0,0,0,,,,,,,,,2020-06-26T13:30:00.000000+00:00,1,1.063114,1799999,2020-06-26T13:50:41.000000+00:00,N,7,3,1.062918,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-07-21,EZ1PW0XFC4L9,ISIN,JFTXFP,CFI,CHF,2020-05-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-07-30,EZ8K635YDF70,ISIN,JFTXFP,CFI,CHF,2020-05-12+00:00,1,0,0,0,,,,,,,,,2020-05-12T11:30:00.000000+00:00,1,1.051452,400000,2020-05-12T12:28:00.000000+00:00,N,7,3,1.051387,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-07-30,EZ8K635YDF70,ISIN,JFTXFP,CFI,CHF,2020-05-18+00:00,1,0,0,0,,,,,,,,,2020-05-18T13:30:00.000000+00:00,1,1.053084,240000,2020-05-18T13:59:46.000000+00:00,N,7,3,1.053021,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-07-30,EZ8K635YDF70,ISIN,JFTXFP,CFI,CHF,2020-05-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-08-06,EZHZXPMNPVP0,ISIN,JFTXFP,CFI,CHF,2020-04-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-08-28,EZ177G0T5YT9,ISIN,JFTXFP,CFI,CHF,2020-06-08+00:00,1,0,0,0,,,,,,,,,2020-06-08T11:30:00.000000+00:00,1,1.085424,179999,2020-06-08T12:13:45.000000+00:00,N,7,3,1.08538,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCHF 2020-08-28,EZ177G0T5YT9,ISIN,JFTXFP,CFI,CHF,2020-06-15+00:00,1,0,0,0,,,,,,,,,2020-06-15T13:30:00.000000+00:00,1,1.068534,259999,2020-06-15T13:47:28.000000+00:00,N,7,3,1.068467,,,,,,