Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,,,,,,,,,,NEC Corp,JP3733000008,ESVUFR,JPY,20200423,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,,,,,,,,,,FCC Co Ltd,JP3166900005,ESVUFR,JPY,20200407,,,,,,,,,,,,1493.02385,1493.02385,,,2,0,0,713800,0,2,2131440848,713800,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,,,,,,,,,,Hitachi Capital Corp,JP3786600001,ESVUFR,JPY,20200403,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,,,,,,,,,,Mitsui Fudosan Logistics Park,JP3048300002,CBCIXS,JPY,20200611,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,,,,,,,,,,Okamura Corp,JP3192400004,ESVUFR,JPY,20200409,,,,,,,,,,,,754.2,752.130721,765,745,5,0,0,700000,0,5,2921727000,700000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,,,,,,,,,,Hitachi Metals Ltd,JP3786200000,ESVUFR,JPY,20200403,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,,,,,,,,,,EM Systems Co Ltd,JP3130200003,ESVUFR,JPY,20200608,,,,,,,,,,,,880,880,,,2,0,0,200000,0,2,352000000,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200401,20200630,,,,,,,,,,,Japan Hotel REIT Investment Co,JP3046400002,CBCIXS,JPY,20200611,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
