globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-15,EZB675C89H82,ISIN,JFTXFP,CFI,AUD,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,1.74665,11106,2020-04-09T09:48:00.000000+00:00,N,7,3,1.745945,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-17,EZVMG1YG19W8,ISIN,JFTXFP,CFI,AUD,2020-04-15+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2020-04-17+00:00,2020-04-17T09:30:00.000000+00:00,1,1.711069,7500000,2020-04-17T09:40:00.000000+00:00,N,7,3,1.710076,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-06,EZ8N4084LWH1,ISIN,JFTXFP,CFI,AUD,2020-04-17+00:00,2020-04-17T09:30:00.000000+00:00,1,1.71163,7499999,2020-04-17T09:40:00.000000+00:00,N,7,3,1.710673,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-11,EZ4G1L1MCXV8,ISIN,JFTXFP,CFI,AUD,2020-05-29+00:00,2020-05-29T13:30:00.000000+00:00,1,1.671628,814918,2020-05-29T14:21:07.000000+00:00,N,7,3,1.67165,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,1.751079,11106,2020-04-09T09:48:00.000000+00:00,N,7,3,1.750361,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-05-29+00:00,2020-05-29T13:30:00.000000+00:00,1,1.672818,815498,2020-05-29T14:21:07.000000+00:00,N,7,3,1.672847,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-17,EZ59SN5KLZ19,ISIN,JFTXFP,CFI,AUD,2020-04-15+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-08,EZB80J7KJM16,ISIN,JFTXFP,CFI,CAD,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,1.525465,8110000,2020-04-07T11:10:00.000000+00:00,N,7,3,1.524171,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-06-30,EZ66TJB8S746,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-07-08,EZ5HDW3RQFX1,ISIN,JFTXFP,CFI,CAD,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,1.528481,8110000,2020-04-07T11:10:00.000000+00:00,N,7,3,1.527165,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-07-08,EZ5HDW3RQFX1,ISIN,JFTXFP,CFI,CAD,2020-04-24+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-07-27,EZ4YXR1L3T76,ISIN,JFTXFP,CFI,CAD,2020-06-19+00:00,2020-06-19T09:30:00.000000+00:00,1,1.523887,950149,2020-06-19T11:05:00.000000+00:00,N,7,3,1.523154,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-09-30,EZ4KFN089ZW7,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,2020-06-26T11:30:00.000000+00:00,1,1.534663,719999,2020-06-26T13:26:00.000000+00:00,N,7,3,1.536853,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-12-31,EZBLMNXM01S0,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-01-27,EZ1VCTZ6ZQ25,ISIN,JFTXFP,CFI,CAD,2020-06-19+00:00,2020-06-19T09:30:00.000000+00:00,1,1.530501,950148,2020-06-19T11:05:00.000000+00:00,N,7,3,1.529676,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCNY 2020-04-17,EZ7Z7FMCRJP1,ISIN,JFTXFP,CFI,CNY,2020-04-07+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCNY 2020-05-22,EZ6BLF8X0XR8,ISIN,JFTXFP,CFI,CNY,2020-04-07+00:00,,,,,,,,,,3,0,0,0,3,540000000,23426213.93,23426213.93,4320,4320,480,480,7.6767,7.676685,7.6847,7.6617
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-07-08,EZ6Z1LJ9QGM5,ISIN,JFTXFP,CFI,CZK,2020-04-24+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-07-15,EZ9ZNNKS0CS3,ISIN,JFTXFP,CFI,CZK,2020-06-29+00:00,2020-06-29T11:30:00.000000+00:00,1,26.8785,10751400,2020-06-29T12:50:00.000000+00:00,N,7,3,26.860325,3,0,0,0,2,21502800,400000,400000,,,488,488,26.8785,26.8785,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-07-27,EZ6MGZQW7MC2,ISIN,JFTXFP,CFI,CZK,2020-06-29+00:00,2020-06-29T11:30:00.000000+00:00,1,26.88425,10753700,2020-06-29T12:50:00.000000+00:00,N,7,3,26.866245,3,0,0,0,2,21507420,400000,400000,,,488,488,26.884275,26.884275,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-10-15,EZ9M3Q4G1S26,ISIN,JFTXFP,CFI,CZK,2020-06-29+00:00,2020-06-29T11:30:00.000000+00:00,1,26.91,10764000,2020-06-29T12:50:00.000000+00:00,N,7,3,26.894085,3,0,0,0,2,21524000,400000,400000,,,488,488,26.905,26.905,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-11-16,EZ69VTPBHF45,ISIN,JFTXFP,CFI,CZK,2020-06-29+00:00,2020-06-29T11:30:00.000000+00:00,1,26.9175,10767000,2020-06-29T12:50:00.000000+00:00,N,7,3,26.90194,3,0,0,0,2,21530000,400000,400000,,,488,488,26.9125,26.9125,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURDKK 2020-04-14,EZ10WN0R1KN8,ISIN,JFTXFP,CFI,DKK,2020-04-08+00:00,2020-04-08T09:30:00.000000+00:00,1,7.463601,3000000,2020-04-08T11:10:00.000000+00:00,N,7,3,7.463899,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURDKK 2020-06-11,EZ66L0TNJ0K1,ISIN,JFTXFP,CFI,DKK,2020-06-10+00:00,2020-06-10T13:30:00.000000+00:00,1,7.455911,4999999,2020-06-10T13:38:00.000000+00:00,N,7,3,7.456589,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURDKK 2020-07-08,EZ4G9C90XNF3,ISIN,JFTXFP,CFI,DKK,2020-04-08+00:00,2020-04-08T09:30:00.000000+00:00,1,7.462423,3000000,2020-04-08T11:10:00.000000+00:00,N,7,3,7.462451,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURDKK 2020-07-08,EZ4G9C90XNF3,ISIN,JFTXFP,CFI,DKK,2020-04-24+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURDKK 2020-07-08,EZ4G9C90XNF3,ISIN,JFTXFP,CFI,DKK,2020-06-10+00:00,2020-06-10T13:30:00.000000+00:00,1,7.455856,4999999,2020-06-10T13:38:00.000000+00:00,N,7,3,7.45652,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURGBP 2020-04-22,EZ6TX2GZL1B9,ISIN,JFTXFP,CFI,GBP,2020-04-14+00:00,2020-04-14T11:30:00.000000+00:00,1,0.87287,33000,2020-04-14T13:00:00.000000+00:00,N,7,3,0.872149,3,0,0,0,3,1066000.001,38038.15,37806.32,3600,3600,0,0,0.87204,0.875358,0.8757,0.86755
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURGBP 2020-05-29,EZ476MCBW6Z4,ISIN,JFTXFP,CFI,GBP,2020-04-14+00:00,2020-04-14T11:30:00.000000+00:00,1,0.87341,1500000,2020-04-14T13:00:00.000000+00:00,N,7,3,0.872767,3,0,0,0,3,4500000.003,1722158.44,1717406.49,3600,3600,0,0,0.870837,0.870831,0.87341,0.8681
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-04-20,EZ5QGC3NX3F1,ISIN,JFTXFP,CFI,JPY,2020-04-09+00:00,2020-04-09T11:30:00.000000+00:00,1,118.1694,1067864,2020-04-09T12:39:00.000000+00:00,N,7,3,118.3921,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-25,EZ53YC8JLR47,ISIN,JFTXFP,CFI,JPY,2020-06-24+00:00,2020-06-24T09:30:00.000000+00:00,1,120.1767,163120000,2020-06-24T10:23:00.000000+00:00,N,7,3,120.3122,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2020-04-09+00:00,2020-04-09T11:30:00.000000+00:00,1,118.1493,1067683,2020-04-09T12:39:00.000000+00:00,N,7,3,118.3655,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURJPY 2020-07-30,EZB2PM1V2823,ISIN,JFTXFP,CFI,JPY,2020-06-24+00:00,2020-06-24T09:30:00.000000+00:00,1,120.21178,163119999,2020-06-24T10:23:00.000000+00:00,N,7,3,120.34915,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURMXN 2020-04-27,EZ131PLVJSV0,ISIN,JFTXFP,CFI,MXN,2020-04-24+00:00,2020-04-24T09:30:00.000000+00:00,1,26.559335,29999999,2020-04-24T10:32:00.000000+00:00,N,7,3,26.527796,3,0,0,0,3,64999999.91,940729.17,940729.17,,,,,26.568097,26.567022,26.57513,26.559335
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURMXN 2020-06-22,EZ34BJ4NN9Y5,ISIN,JFTXFP,CFI,MXN,2020-06-19+00:00,2020-06-19T13:30:00.000000+00:00,1,25.346465,43099999,2020-06-19T13:39:00.000000+00:00,N,7,3,25.353589,5,0,0,0,5,281473286.8,1933407.23,1933407.23,,,,,25.345701,25.345077,25.35356,25.33676
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURMXN 2020-09-22,EZBG5GKD6435,ISIN,JFTXFP,CFI,MXN,2020-06-19+00:00,2020-06-19T13:30:00.000000+00:00,1,25.7196,745677,2020-06-19T13:39:00.000000+00:00,N,7,3,25.729095,8,0,0,0,8,284118806.2,1578752.02,1578752.02,,,,,25.716777,25.715593,25.72392,25.707115
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURMXN 2021-06-24,EZBX4Q5GJDW2,ISIN,JFTXFP,CFI,MXN,2020-04-24+00:00,2020-04-24T09:30:00.000000+00:00,1,28.36836,29999999,2020-04-24T10:32:00.000000+00:00,N,7,3,28.340273,3,0,0,0,3,65000000.07,880745.17,880745.17,,,,,28.377707,28.376524,28.385055,28.36836
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-04-08,EZ64RYJYYYQ7,ISIN,JFTXFP,CFI,NOK,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,11.115708,114379999,2020-04-07T11:06:00.000000+00:00,N,7,3,11.092677,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-04-27,EZB0Y74D0810,ISIN,JFTXFP,CFI,NOK,2020-04-22+00:00,2020-04-22T13:30:00.000000+00:00,1,11.635965,213426,2020-04-22T14:10:00.000000+00:00,N,7,3,11.621057,2,0,0,0,2,795393.0249,34178,34178,,,,,11.636015,11.636038,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-05-06,EZ8YT1C1PK39,ISIN,JFTXFP,CFI,NOK,2020-05-04+00:00,2020-05-04T09:30:00.000000+00:00,1,11.3856,8029999,2020-05-04T09:53:00.000000+00:00,N,7,3,11.40375,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-08,EZ4S4FRXZZ86,ISIN,JFTXFP,CFI,NOK,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,11.141785,114379999,2020-04-07T11:06:00.000000+00:00,N,7,3,11.118432,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-08,EZ4S4FRXZZ86,ISIN,JFTXFP,CFI,NOK,2020-04-24+00:00,2020-04-24T09:30:00.000000+00:00,1,11.486156,5900000,2020-04-24T09:53:57.000000+00:00,N,7,3,11.514513,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-07-08,EZ4S4FRXZZ86,ISIN,JFTXFP,CFI,NOK,2020-05-04+00:00,2020-05-04T09:30:00.000000+00:00,1,11.396018,8029999,2020-05-04T09:53:00.000000+00:00,N,7,3,11.414068,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURNOK 2020-08-27,EZVJ1TZ5NLZ0,ISIN,JFTXFP,CFI,NOK,2020-04-22+00:00,2020-04-22T13:30:00.000000+00:00,1,11.660127,213870,2020-04-22T14:10:00.000000+00:00,N,7,3,11.645111,2,0,0,0,2,797044.6426,34178,34178,,,,,11.660177,11.6602,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-08,EZ5S3N6FMMN8,ISIN,JFTXFP,CFI,PLN,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,4.53851,22929999,2020-04-07T10:58:00.000000+00:00,N,7,3,4.538542,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-04-14,EZ88LRY65KR4,ISIN,JFTXFP,CFI,PLN,2020-04-08+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-06,EZXQW73ZY552,ISIN,JFTXFP,CFI,PLN,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,4.544861,22930000,2020-04-07T10:58:00.000000+00:00,N,7,3,4.545032,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-06,EZXQW73ZY552,ISIN,JFTXFP,CFI,PLN,2020-04-24+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-05-20,EZ3QJZ9D2JX1,ISIN,JFTXFP,CFI,PLN,2020-05-11+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-06-26,EZB1G9F8GWR3,ISIN,JFTXFP,CFI,PLN,2020-05-29+00:00,2020-05-29T09:30:00.000000+00:00,1,4.452,69999,2020-05-29T10:15:00.000000+00:00,N,7,3,4.451216,2,0,0,0,2,500070000,56158615.18,56158615.18,,,,,4.45215,4.4523,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURPLN 2020-07-27,EZ8ZNSL6W2R6,ISIN,JFTXFP,CFI,PLN,2020-06-04+00:00,2020-06-04T13:30:00.000000+00:00,1,4.438447,6766589,2020-06-04T13:53:13.000000+00:00,N,7,3,4.43285,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURRON 2020-07-08,EZ3FL28QRJS1,ISIN,JFTXFP,CFI,RON,2020-04-24+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURRUB 2020-06-08,EZ2YBWNM17F6,ISIN,JFTXFP,CFI,RUB,2020-06-05+00:00,2020-06-05T13:30:00.000000+00:00,1,77.4972,199999999,2020-06-05T15:13:41.000000+00:00,N,7,3,77.35895,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURRUB 2020-12-08,EZ94CQJZD8X3,ISIN,JFTXFP,CFI,RUB,2020-06-05+00:00,2020-06-05T13:30:00.000000+00:00,1,79.508,207981808,2020-06-05T15:13:41.000000+00:00,N,7,3,79.35865,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-04-08,EZVJ74GKJN55,ISIN,JFTXFP,CFI,SEK,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,10.898518,6969999,2020-04-07T11:02:00.000000+00:00,N,7,3,10.887602,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-04-09,EZ5Y3J9D13W7,ISIN,JFTXFP,CFI,SEK,2020-04-08+00:00,2020-04-08T09:30:00.000000+00:00,1,10.964896,3000000,2020-04-08T11:11:00.000000+00:00,N,7,3,10.945555,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-04-27,EZ5R67KHVYR3,ISIN,JFTXFP,CFI,SEK,2020-04-22+00:00,2020-04-22T13:30:00.000000+00:00,1,10.940647,100000,2020-04-22T14:58:00.000000+00:00,N,7,3,10.925054,2,0,0,0,2,158333.998,7235.4,7235.4,,,,,10.941968,10.94162,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-05-07,EZBV5WCRFLX8,ISIN,JFTXFP,CFI,SEK,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,10.648017,2999999,2020-05-06T10:49:00.000000+00:00,N,7,3,10.627111,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-05-27,EZVKG7DSXSV0,ISIN,JFTXFP,CFI,SEK,2020-04-22+00:00,2020-04-22T13:30:00.000000+00:00,1,10.944341,99999,2020-04-22T14:58:00.000000+00:00,N,7,3,10.928781,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-05-27,EZVKG7DSXSV0,ISIN,JFTXFP,CFI,SEK,2020-05-20+00:00,2020-05-20T13:30:00.000000+00:00,1,10.52973,119999,2020-05-20T15:29:00.000000+00:00,N,7,3,10.523362,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-06-29,EZNDF2W5JQY3,ISIN,JFTXFP,CFI,SEK,2020-04-22+00:00,2020-04-22T13:30:00.000000+00:00,1,10.952071,58334,2020-04-22T15:23:00.000000+00:00,N,7,3,10.941548,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-06-29,EZNDF2W5JQY3,ISIN,JFTXFP,CFI,SEK,2020-05-20+00:00,2020-05-20T13:30:00.000000+00:00,1,10.533379,120000,2020-05-20T15:29:00.000000+00:00,N,7,3,10.52696,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-06-29,EZNDF2W5JQY3,ISIN,JFTXFP,CFI,SEK,2020-06-25+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-07-08,EZ8252ZV1LR0,ISIN,JFTXFP,CFI,SEK,2020-05-06+00:00,2020-05-06T09:30:00.000000+00:00,1,10.655608,3000000,2020-05-06T10:49:00.000000+00:00,N,7,3,10.634766,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-07-08,EZ8252ZV1LR0,ISIN,JFTXFP,CFI,SEK,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,10.912915,6970000,2020-04-07T11:02:00.000000+00:00,N,7,3,10.902884,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-07-08,EZ8252ZV1LR0,ISIN,JFTXFP,CFI,SEK,2020-04-08+00:00,2020-04-08T09:30:00.000000+00:00,1,10.978753,3000000,2020-04-08T11:11:00.000000+00:00,N,7,3,10.959763,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2020-07-27,EZ1SJSZWZ2S8,ISIN,JFTXFP,CFI,SEK,2020-06-25+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2021-10-21,EZ1W1G7LL4P4,ISIN,JFTXFP,CFI,SEK,2020-04-14+00:00,2020-04-14T13:30:00.000000+00:00,1,11.020497,22040994,2020-04-14T14:11:57.000000+00:00,N,7,3,11.024328,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2021-12-22,EZ6CDVVGLRF1,ISIN,JFTXFP,CFI,SEK,2020-06-16+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSEK 2022-01-11,EZ3794Y2PBD0,ISIN,JFTXFP,CFI,SEK,2020-06-16+00:00,2020-06-16T15:30:00.000000+00:00,1,10.622763,42491052,2020-06-16T15:50:00.000000+00:00,N,7,3,10.643053,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSGD 2020-04-15,EZHLH7LB5S01,ISIN,JFTXFP,CFI,SGD,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,1.54896,160317,2020-04-09T10:55:00.000000+00:00,N,7,3,1.5463,2,0,0,0,2,1008260.456,325460.15,325460.15,,,,,1.54897,1.548977,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURSGD 2020-07-15,EZ8NDF64H2F8,ISIN,JFTXFP,CFI,SGD,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,1.551583,160588,2020-04-09T10:55:00.000000+00:00,N,7,3,1.548859,2,0,0,0,2,1009968.368,325460.15,325460.15,,,,,1.551594,1.551601,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-04-08,EZ1MVQ4F5SS5,ISIN,JFTXFP,CFI,TRY,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,7.33639,40000000,2020-04-07T10:56:00.000000+00:00,N,7,3,7.349853,2,0,0,0,2,73539999.99,5009014.565,5009014.565,,,,,7.34119,7.340765,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-05-06,EZ447JJPDFN6,ISIN,JFTXFP,CFI,TRY,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,7.46254,39999999,2020-04-07T10:56:00.000000+00:00,N,7,3,7.475386,2,0,0,0,2,73539999.99,4922933.795,4922933.795,,,,,7.469765,7.469123,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-06-08,EZ10752SLR73,ISIN,JFTXFP,CFI,TRY,2020-06-05+00:00,2020-06-05T09:30:00.000000+00:00,1,7.682372,25000000,2020-06-05T10:09:16.000000+00:00,N,7,3,7.646582,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-06-23,EZ5VS2KSPVK8,ISIN,JFTXFP,CFI,TRY,2020-06-22+00:00,2020-06-22T13:30:00.000000+00:00,1,7.692693,10000000,2020-06-22T14:08:00.000000+00:00,N,7,3,7.695724,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-07-08,EZ8FL4T258L3,ISIN,JFTXFP,CFI,TRY,2020-06-22+00:00,2020-06-22T13:30:00.000000+00:00,1,7.726294,10000000,2020-06-22T14:08:00.000000+00:00,N,7,3,7.714366,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURTRY 2020-07-08,EZ8FL4T258L3,ISIN,JFTXFP,CFI,TRY,2020-06-05+00:00,2020-06-05T09:30:00.000000+00:00,1,7.719454,25000000,2020-06-05T10:09:16.000000+00:00,N,7,3,7.708376,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-23,EZ3R2FSZNZF0,ISIN,JFTXFP,CFI,USD,2020-04-21+00:00,2020-04-21T09:30:00.000000+00:00,1,1.0831,6498600,2020-04-21T11:13:00.000000+00:00,N,7,3,1.0829,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-27,EZ35RK45M375,ISIN,JFTXFP,CFI,USD,2020-04-22+00:00,2020-04-22T11:30:00.000000+00:00,1,1.086466,14124059,2020-04-22T11:37:00.000000+00:00,N,7,3,1.087806,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-04-30,EZ2V5Q77SQ54,ISIN,JFTXFP,CFI,USD,2020-04-27+00:00,2020-04-27T09:30:00.000000+00:00,1,1.084839,3796936,2020-04-27T11:17:00.000000+00:00,N,7,3,1.084018,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-14,EZ8QCG7309Y9,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-20,EZ9761YMS8Z4,ISIN,JFTXFP,CFI,USD,2020-05-11+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-05-20,EZ9761YMS8Z4,ISIN,JFTXFP,CFI,USD,2020-05-13+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-01,EZV0G41CMSZ2,ISIN,JFTXFP,CFI,USD,2020-05-27+00:00,2020-05-27T09:30:00.000000+00:00,1,1.09425,1500000,2020-05-27T10:15:00.000000+00:00,N,7,3,1.101208,2,0,0,0,2,3000000,1372749.17,1435400.96,3615,3615,166,166,1.0927,1.092698,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-19,EZ6829YYG4N5,ISIN,JFTXFP,CFI,USD,2020-06-18+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-22,EZV5Z1BQLTX2,ISIN,JFTXFP,CFI,USD,2020-06-19+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-06-29,EZ8CK9LH84Y5,ISIN,JFTXFP,CFI,USD,2020-06-23+00:00,2020-06-23T09:30:00.000000+00:00,1,1.12858,699999,2020-06-23T09:37:00.000000+00:00,N,7,3,1.128966,2,0,0,0,2,1399999.994,621097.125,660124.225,3577,3577,104,104,1.12704,1.127038,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-13,EZ7KMS37R7L5,ISIN,JFTXFP,CFI,USD,2020-06-29+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-15,EZ5RNXYK5W28,ISIN,JFTXFP,CFI,USD,2020-06-05+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-20,EZ6DP4WM2ZQ9,ISIN,JFTXFP,CFI,USD,2020-05-20+00:00,2020-05-20T15:30:00.000000+00:00,1,1.1001,105239,2020-05-20T15:34:00.000000+00:00,N,7,3,1.100728,2,0,0,0,2,210479.9996,95816.695,100452.015,3720,3720,90,90,1.09835,1.098347,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-20,EZ6DP4WM2ZQ9,ISIN,JFTXFP,CFI,USD,2020-06-22+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-24,EZ4M69WPDBM8,ISIN,JFTXFP,CFI,USD,2020-06-18+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-07-27,EZ2BV0TGCNL3,ISIN,JFTXFP,CFI,USD,2020-06-19+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-08-14,EZ7WWG01D4R5,ISIN,JFTXFP,CFI,USD,2020-05-12+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-09-01,EZ50YX9P24B8,ISIN,JFTXFP,CFI,USD,2020-06-25+00:00,2020-06-25T11:30:00.000000+00:00,1,1.12129,156999,2020-06-25T12:58:00.000000+00:00,N,7,3,1.122458,3,0,0,0,2,313959.9954,140036.31,140055.32,,,151,151,1.120995,1.120995,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURUSD 2020-11-17,EZ7PVB1QHVG9,ISIN,JFTXFP,CFI,USD,2020-06-25+00:00,2020-06-25T11:30:00.000000+00:00,1,1.12326,157000,2020-06-25T12:58:00.000000+00:00,N,7,3,1.124457,3,0,0,0,2,313960.01,139788.785,139805.83,,,151,151,1.12298,1.12298,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURZAR 2020-04-15,EZVYSY2NHT67,ISIN,JFTXFP,CFI,ZAR,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,19.6064,112300,2020-04-09T11:24:29.000000+00:00,N,7,3,19.6249,2,0,0,0,2,188445.4163,4806.445,4806.445,,,,,19.6027,19.603409,,