Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,Scheduled Auctions,Failed Transactions,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180702,,,,,,,,,,,,101.25,101.25,,,2,2,1518750000,0,0,750000000,750000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TAKASH 0 12/11/20,XS0996456520,DMXXXR,JPY,20180703,,,,,,,,,,,,100.5,100.5,100.5,100.5,3,3,3015000000,0,0,600000000,600000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TERUMO 0 12/04/19,XS1139279415,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TDHLD 0 06/05/20,XS1235658868,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SHIMIZ 0 10/16/20,XS1293483050,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180703,,,,,,,,,,,,111.226667,111.132929,112,110.84,3,3,1100216000,0,0,250000000,250000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,PARBED 0 07/26/18,XS0951513455,DMXXXB,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NIPMEA 0 09/26/18,XS1042273927,DMXXXR,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TOYOSA 0 03/04/22,XS1189655829,DMXXXR,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180704,,,,,,,,,,,,112.785,112.716867,,,2,2,935550000,0,0,415000000,415000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180705,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SEINO 0 10/01/18,XS0969810745,DMXXXR,JPY,20180705,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TAKASH 0 12/11/20,XS0996456520,DMXXXR,JPY,20180705,,,,,,,,,,,,100.375667,100.387796,100.501,100.125,3,3,1867213000,0,0,600000000,600000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TOPPAN 0 12/19/19,XS1000908993,DMXXXR,JPY,20180705,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ADVANT 0 03/14/19,XS1034964111,DMXXXR,JPY,20180705,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUZUKI 0 03/31/21,XS1374498977,DMXXXR,JPY,20180705,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/19/24,XS1673858426,DMXXXR,JPY,20180705,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TAKASH 0 12/11/20,XS0996456520,DMXXXR,JPY,20180706,,,,,,,,,,,,100.3755,100.374232,,,2,2,3974819600,0,0,1980000000,1980000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TAIYUD 0 01/27/21,XS1008564848,DMXXXR,JPY,20180706,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,YAMADA 0 06/28/19,XS1064689075,DMXXXR,JPY,20180706,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,HISJP 0 08/30/19,XS1090758688,DMXXXR,JPY,20180706,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TOYOSA 0 03/04/22,XS1189655829,DMXXXR,JPY,20180706,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180706,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180706,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TOPPAN 0 12/19/19,XS1000908993,DMXXXR,JPY,20180709,,,,,,,,,,,,100.375,100.368363,100.5,100.125,3,3,3402487500,0,0,1190000000,1190000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TAIYUD 0 01/27/21,XS1008564848,DMXXXR,JPY,20180709,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TDHLD 0 06/05/20,XS1235658868,DMXXXR,JPY,20180709,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,20180709,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,20180709,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180710,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SHIZBK Float 01/25/23,XS1744326940,DMXXXR,USD,20180710,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,DAINIS 0 06/10/22,XS1829905238,DMXXXR,JPY,20180710,20180710-09:30:00.000,1,,,102.125,51062500,20180710-09:48:21.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,102.212402,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sodick Co Ltd,JP343420PG41,DCZUFB,JPY,20180711,,,,,,,,,,,,110.795,110.780952,,,2,2,325696000,0,0,147000000,147000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180711,,,,,,,,,,,,130.325,130.353769,130.6,129.875,3,3,778212000,0,0,200000000,200000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TDHLD 0 06/05/20,XS1235658868,DMXXXR,JPY,20180711,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SHIMIZ 0 10/16/20,XS1293483050,DMXXXR,JPY,20180711,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KURY 0 10/07/22,XS1689662705,DMXXXR,JPY,20180711,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180711,,,,,,,,,,,,119.0625,119.0625,,,2,2,476250000,0,0,200000000,200000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SAPBRW 0 04/27/21,XS1807152662,DMXXXR,JPY,20180711,20180711-11:30:00.000,1,100.25,200500000,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TERUMO 0 12/06/21,XS1139279845,DMXXXR,JPY,20180712,20180712-09:30:00.000,1,163.15,16315000,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,20180712,20180712-09:30:00.000,1,,,104,31200000,20180712-10:14:04.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,103.881699,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KURY 0 10/07/22,XS1689662705,DMXXXR,JPY,20180712,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,HISJP 0 11/15/24,XS1706980023,DMXXXR,JPY,20180712,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180712,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SAPBRW 0 04/27/21,XS1807152662,DMXXXR,JPY,20180712,20180712-09:30:00.000,1,,,100.25,100250000,20180712-09:32:48.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,100.216599,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180712,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TAKASH 0 12/11/20,XS0996456520,DMXXXR,JPY,20180713,,,,,,,,,,,,100.4405,100.4405,,,2,2,2008810000,0,0,1000000000,1000000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,HISJP 0 08/30/19,XS1090758688,DMXXXR,JPY,20180713,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180713,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/19/24,XS1673858426,DMXXXR,JPY,20180713,20180713-13:30:00.000,1,,,101.25,81000000,20180713-14:48:51.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,101.677803,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,20180713,,,,,,,,,,,,109.3,109.047297,,,2,2,403475000,0,0,185000000,185000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SAPBRW 0 04/27/21,XS1807152662,DMXXXR,JPY,20180713,,,,,,,,,,,,100.25,100.25,,,2,2,1844600000,0,0,920000000,920000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,AEON Financial Service Co Ltd,JP313140PG92,DCZUGB,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180717,,,,,,,,,,,,133.99,133.907402,134.21,133.76,3,3,850312000,0,0,200000000,200000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KAWKIS 0 09/26/18,XS0967009381,DMXXXR,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MINEBA 0 08/03/22,XS1255457696,DMXXXR,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TOHOKU 0 12/03/18,XS1314193845,DMXXXR,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SBIHLD 0 09/14/22,XS1669861848,DMXXXR,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180717,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KURY 0 10/07/22,XS1689662705,DMXXXR,JPY,20180717,,,,,,,,,,,,112.313333,112.005882,112.5,111.94,3,3,380820000,0,0,30000000,30000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIMM 0 03/15/23,XS1782471152,DMXXXR,JPY,20180717,,,,,,,,,,,,101.125,101.05,,,2,2,50525000,0,0,25000000,25000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180717,,,,,,,,,,,,113.5675,113.806429,,,2,2,398322500,0,0,175000000,175000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,DCM Holdings Co Ltd,JP354866PFC3,DCZUGB,JPY,20180718,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,20180718,,,,,,,,,,,,147.975,147.193636,,,2,2,647652000,0,0,220000000,220000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,20180718,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUZUKI 0 03/31/23,XS1374502919,DMXXXR,JPY,20180718,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,20180718,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180718,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CHUGEP 0 01/25/22,XS1720963443,DMXXXR,JPY,20180718,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180718,,,,,,,,,,,,124.1,124.1,,,2,2,2171750000,0,0,875000000,875000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TERUMO 0 12/04/19,XS1139279415,DMXXXR,JPY,20180719,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,20180719,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,20180719,20180719-15:30:00.000,1,,,108.125,21625000,20180719-15:59:56.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,108.345802,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUZUKI 0 03/31/23,XS1374502919,DMXXXR,JPY,20180719,20180719-15:30:00.000,1,,,162.93,16293000,20180719-16:19:22.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,162.918503,162.89,162.851569,,,2,2,830543000,0,0,255000000,255000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180719,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180720,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,IIDAG 0 06/18/20,XS1239076638,DMXXXR,JPY,20180720,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,20180720,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180720,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TOHPHA 0 06/23/23,XS1833442772,DMXXXR,JPY,20180720,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,20180723,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,20180723,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANPNT 0 06/17/19,XS1425420483,DMXXXR,JPY,20180723,20180723-11:30:00.000,1,,,104,208000000,20180723-12:51:14.000,Quote negotiation - discretionary quoting on request or 'RFQ' market,None,Voice,104.396599,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,20180723,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sodick Co Ltd,JP343420PG41,DCZUFB,JPY,20180724,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,DCM Holdings Co Ltd,JP354866PFC3,DCZUGB,JPY,20180724,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,20180724,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ARATAC 0 07/24/23,JP312510PJ77,DCZUFB,JPY,20180725,,,,,,,,,,,,106.24425,106.1892,106.8403,105.5833,6,6,471480050,0,0,77500000,77500000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180725,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,DCM Holdings Co Ltd,JP354866PFC3,DCZUGB,JPY,20180725,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TAIYUD 0 01/27/21,XS1008564848,DMXXXR,JPY,20180725,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,IIDAG 0 06/18/20,XS1239076638,DMXXXR,JPY,20180725,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,20180725,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ARATAC 0 07/24/23,JP312510PJ77,DCZUFB,JPY,20180726,,,,,,,,,,,,107.359633,107.451031,107.5745,107.1544,3,3,90258866,0,0,20000000,20000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,HISJP 0 08/30/19,XS1090758688,DMXXXR,JPY,20180726,,,,,,,,,,,,100.05,100.037336,100.15,100,3,3,4581710000,0,0,1140000000,1140000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TERUMO 0 12/06/21,XS1139279845,DMXXXR,JPY,20180726,20180726-09:30:00.000,1,160.875,16087500,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,20180726,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUZUKI 0 03/31/23,XS1374502919,DMXXXR,JPY,20180726,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,HISJP 0 11/15/24,XS1706980023,DMXXXR,JPY,20180726,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180726,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180726,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ARATAC 0 07/24/23,JP312510PJ77,DCZUFB,JPY,20180727,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,AEON Financial Service Co Ltd,JP313140PG92,DCZUGB,JPY,20180727,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,YAMADA 0 06/28/19,XS1064689075,DMXXXR,JPY,20180727,,,,,,,,,,,,,,,,1,1,,,,,,