globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-05,EZ7J416R6CT6,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-03,EZ36QFQ4YL34,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,CZKJPY 2019-05-21,EZ87LHBJ8699,ISIN,JFTXFP,CFI,JPY,2019-05-07+00:00,1,0,0,0,,,,,,,,,2019-05-07T09:30:00.000000+00:00,1,4.80802,710999999,2019-05-07T09:35:21.000000+00:00,N,7,2,4.811031,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2020-11-24,EZ7MVW1CDD05,ISIN,JFTXFP,CFI,AUD,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T09:30:00.000000+00:00,1,1.676154,1815577,2019-06-17T11:11:31.000000+00:00,N,7,2,1.677239,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCAD 2020-01-21,EZ780M9ZGQ14,ISIN,JFTXFP,CFI,CAD,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T09:30:00.000000+00:00,1,1.524676,946425,2019-06-17T10:57:59.000000+00:00,N,7,2,1.524329,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCAD 2020-09-23,EZ8HC51B86Y3,ISIN,JFTXFP,CFI,CAD,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-05-24,EZ85VF53NZT7,ISIN,JFTXFP,CFI,CHF,2019-05-08+00:00,1,0,0,0,,,,,,,,,2019-05-08T11:30:00.000000+00:00,1,1.139317,5700000,2019-05-08T11:43:29.000000+00:00,N,7,2,1.139455,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-05-24,EZ85VF53NZT7,ISIN,JFTXFP,CFI,CHF,2019-05-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-05-24,EZ85VF53NZT7,ISIN,JFTXFP,CFI,CHF,2019-05-16+00:00,1,0,0,0,,,,,,,,,2019-05-16T13:30:00.000000+00:00,1,1.129221,2700000,2019-05-16T14:58:26.000000+00:00,N,7,2,1.128543,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-06-25,EZ12T56K3728,ISIN,JFTXFP,CFI,CHF,2019-05-22+00:00,1,0,0,0,,,,,,,,,2019-05-22T11:30:00.000000+00:00,1,1.125051,200000,2019-05-22T11:41:02.000000+00:00,N,7,2,1.125754,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-09-04,EZ2YK21LBJK3,ISIN,JFTXFP,CFI,CHF,2019-05-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-12-16,EZHNNLXVKZP8,ISIN,JFTXFP,CFI,CHF,2019-04-24+00:00,1,0,0,0,,,,,0,0,115,115,2019-04-24T09:30:00.000000+00:00,1,1.143,450000,2019-04-24T09:53:00.000000+00:00,N,7,2,1.139228,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2020-01-15,EZ6XL2X3ZSL3,ISIN,JFTXFP,CFI,CHF,2019-05-20+00:00,2,0,0,0,2,899999.9981,399646.285,425213.56,0,0,15,15,2019-05-20T11:30:00.000000+00:00,1,1.1282,450000,2019-05-20T12:59:25.000000+00:00,N,7,2,1.123557,,,1.126,1.125996,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2020-02-18,EZ8C3XBTMPW0,ISIN,JFTXFP,CFI,CHF,2019-06-06+00:00,1,0,0,0,,,,,0,0,6,6,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2020-03-16,EZ633G6RXFX4,ISIN,JFTXFP,CFI,CHF,2019-06-28+00:00,1,0,0,0,,,,,0,0,8,8,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2020-04-20,EZ68MRM4RSK3,ISIN,JFTXFP,CFI,CHF,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2020-06-22,EZ373WK39YM6,ISIN,JFTXFP,CFI,CHF,2019-06-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCNY 2019-06-28,EZ34R3G1SM86,ISIN,JFTXFP,CFI,CNY,2019-05-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCNY 2019-10-29,EZ2CD3ZKC2J1,ISIN,JFTXFP,CFI,CNY,2019-04-26+00:00,2,0,0,0,2,10000000,651653.315,651653.315,,,,,2019-04-26T11:30:00.000000+00:00,1,7.713,4999999,2019-04-26T13:19:55.000000+00:00,N,7,2,7.643024,,,7.673,7.672791,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCNY 2019-11-27,EZ17921MXX60,ISIN,JFTXFP,CFI,CNY,2019-06-28+00:00,2,0,0,0,2,8000000.04,501774.34,501774.34,,,,,,,,,,,,,,,,7.972,7.971711,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCNY 2020-01-23,EZ8ZWBSL54Q1,ISIN,JFTXFP,CFI,CNY,2019-04-26+00:00,2,0,0,0,2,3999999.999,258571.205,258571.205,,,,,2019-04-26T11:30:00.000000+00:00,1,7.773,1999999,2019-04-26T13:19:55.000000+00:00,N,7,2,7.710416,,,7.735,7.734813,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCNY 2020-02-26,EZBBNJQXTYG3,ISIN,JFTXFP,CFI,CNY,2019-04-26+00:00,2,0,0,0,2,10000000.04,644139.92,644139.92,,,,,2019-04-26T11:30:00.000000+00:00,1,7.803,5000000,2019-04-26T13:19:55.000000+00:00,N,7,2,7.735857,,,7.7625,7.762289,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCNY 2020-03-30,EZ8KWW7HMNR7,ISIN,JFTXFP,CFI,CNY,2019-05-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCNY 2020-04-28,EZ3NDRDXJMP0,ISIN,JFTXFP,CFI,CNY,2019-06-28+00:00,2,0,0,0,2,10000000.03,618719.31,618719.31,,,,,,,,,,,,,,,,8.0815,8.081209,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCZK 2019-07-08,EZ501LGT2CQ1,ISIN,JFTXFP,CFI,CZK,2019-05-24+00:00,2,0,0,0,2,23999999.98,464010.695,6231767.615,0,0,10,10,2019-05-24T11:30:00.000000+00:00,1,25.835,11999999,2019-05-24T12:24:26.000000+00:00,N,7,2,25.89803,,,25.8615,25.861473,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCZK 2019-08-28,EZ65DT8VJKF1,ISIN,JFTXFP,CFI,CZK,2019-04-24+00:00,2,0,0,0,2,90720049,1750000,1750000,,,,,2019-04-24T09:30:00.000000+00:00,1,25.91693,36283702,2019-04-24T10:29:18.000000+00:00,N,7,2,25.914995,,,25.9195,25.920014,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCZK 2019-10-29,EZ51L1H2FMG0,ISIN,JFTXFP,CFI,CZK,2019-06-24+00:00,1,0,0,0,,,,,,,,,2019-06-24T11:30:00.000000+00:00,1,25.791667,499999999,2019-06-24T13:01:30.000000+00:00,N,7,2,25.798135,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCZK 2020-04-20,EZ1M8BXYRLF7,ISIN,JFTXFP,CFI,CZK,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-04,EZ6MM1XJNN94,ISIN,JFTXFP,CFI,GBP,2019-04-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-05,EZ76KCL02150,ISIN,JFTXFP,CFI,GBP,2019-04-04+00:00,2,0,0,0,2,596832618.5,349996111.2,349996111.2,,,,,,,,,,,,,,,,0.852627,0.852628,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-08,EZ2SXRKDJ9P1,ISIN,JFTXFP,CFI,GBP,2019-04-05+00:00,2,0,0,0,2,600882719.9,349988333.3,349988333.3,,,,,,,,,,,,,,,,0.858432,0.858432,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-09,EZ3PP2XG2NT9,ISIN,JFTXFP,CFI,GBP,2019-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-11,EZ8L19VRYTS9,ISIN,JFTXFP,CFI,GBP,2019-04-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-12,EZ8RVNWP5W03,ISIN,JFTXFP,CFI,GBP,2019-04-11+00:00,2,0,0,0,2,603237897.3,349996111.1,349996111.1,,,,,,,,,,,,,,,,0.861778,0.861778,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-16,EZ92SFD6KG81,ISIN,JFTXFP,CFI,GBP,2019-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-16,EZ92SFD6KG81,ISIN,JFTXFP,CFI,GBP,2019-04-12+00:00,1,0,0,0,,,,,,,,,2019-04-12T13:30:00.000000+00:00,1,0.8628,399999,2019-04-12T14:00:42.000000+00:00,N,7,2,0.86261,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-04-30,EZVVL6NJ2RQ3,ISIN,JFTXFP,CFI,GBP,2019-04-26+00:00,3,0,0,0,3,2999999.989,1158480.07,1158480.07,,,,,,,,,,,,,,,,0.8632,0.8632,0.8632,0.8632
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-07,EZ5XLN5VYZF8,ISIN,JFTXFP,CFI,GBP,2019-05-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-15,EZV6KTHRN6J9,ISIN,JFTXFP,CFI,GBP,2019-05-13+00:00,1,0,0,0,,,,,,,,,2019-05-13T11:30:00.000000+00:00,1,0.8637,300000,2019-05-13T12:36:40.000000+00:00,N,7,2,0.863505,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-20,EZ4DKT4YPLQ0,ISIN,JFTXFP,CFI,GBP,2019-05-02+00:00,2,0,0,0,2,414104.0015,240500,240500,,,,,2019-05-02T13:30:00.000000+00:00,1,0.858959,206579,2019-05-02T14:25:01.000000+00:00,N,7,2,0.859093,,,0.860923,0.860923,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-24,EZ9JHP2FRFW7,ISIN,JFTXFP,CFI,GBP,2019-05-10+00:00,1,0,0,0,,,,,0,0,10,10,2019-05-10T13:30:00.000000+00:00,1,0.862,249999,2019-05-10T14:11:24.000000+00:00,N,7,2,0.863455,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-24,EZ9JHP2FRFW7,ISIN,JFTXFP,CFI,GBP,2019-05-16+00:00,1,0,0,0,,,,,,,,,2019-05-16T11:30:00.000000+00:00,1,0.873,150000,2019-05-16T12:13:00.000000+00:00,N,7,2,0.874602,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-29,EZ5HGRQ4YSM0,ISIN,JFTXFP,CFI,GBP,2019-05-03+00:00,1,0,0,0,,,,,0,0,5,5,2019-05-03T11:30:00.000000+00:00,1,0.8625,100000,2019-05-03T11:42:25.000000+00:00,N,7,2,0.858359,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-29,EZ5HGRQ4YSM0,ISIN,JFTXFP,CFI,GBP,2019-04-12+00:00,1,0,0,0,,,,,,,,,2019-04-12T13:30:00.000000+00:00,1,0.8636,400000,2019-04-12T14:00:42.000000+00:00,N,7,2,0.863866,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-29,EZ5HGRQ4YSM0,ISIN,JFTXFP,CFI,GBP,2019-05-24+00:00,2,0,0,0,2,64767794.95,36737224.61,36737224.61,,,,,,,,,,,,,,,,0.8821,0.881501,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-31,EZRG9HHCNNF0,ISIN,JFTXFP,CFI,GBP,2019-04-03+00:00,1,0,0,0,,,,,0,0,5,5,2019-04-03T11:30:00.000000+00:00,1,0.845,29937,2019-04-03T12:17:10.000000+00:00,N,7,2,0.855288,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-05-31,EZRG9HHCNNF0,ISIN,JFTXFP,CFI,GBP,2019-05-29+00:00,2,0,0,0,2,29000000,16444088.38,16444088.38,,,,,2019-05-29T11:30:00.000000+00:00,1,0.88192,9999999,2019-05-29T13:06:53.000000+00:00,N,7,2,0.88098,,,0.88181,0.881776,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-06-13,EZ6H431XQTZ0,ISIN,JFTXFP,CFI,GBP,2019-06-10+00:00,2,0,0,0,2,671323.3035,375000,150000,0,0,0,0,2019-06-10T13:30:00.000000+00:00,1,0.891902,133785,2019-06-10T14:10:08.000000+00:00,N,7,2,0.891515,,,0.893899,0.895098,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-06-13,EZ6H431XQTZ0,ISIN,JFTXFP,CFI,GBP,2019-06-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-06-24,EZ2L1W231LB0,ISIN,JFTXFP,CFI,GBP,2019-05-16+00:00,1,0,0,0,,,,,,,,,2019-05-16T11:30:00.000000+00:00,1,0.8736,70000,2019-05-16T12:13:00.000000+00:00,N,7,2,0.87548,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-06-24,EZ2L1W231LB0,ISIN,JFTXFP,CFI,GBP,2019-06-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-06-28,EZ7TJXRVFHW1,ISIN,JFTXFP,CFI,GBP,2019-05-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-06-28,EZ7TJXRVFHW1,ISIN,JFTXFP,CFI,GBP,2019-05-29+00:00,2,0,0,0,2,29000000,16428829.16,16428829.16,,,,,2019-05-29T11:30:00.000000+00:00,1,0.882739,9999999,2019-05-29T13:06:53.000000+00:00,N,7,2,0.881795,,,0.882629,0.882595,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-06-28,EZ7TJXRVFHW1,ISIN,JFTXFP,CFI,GBP,2019-05-13+00:00,1,0,0,0,,,,,,,,,2019-05-13T11:30:00.000000+00:00,1,0.8645,300000,2019-05-13T12:36:40.000000+00:00,N,7,2,0.864761,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-07-12,EZVG16CLBYB8,ISIN,JFTXFP,CFI,GBP,2019-06-10+00:00,2,0,0,0,2,669906.6585,375000,600000,0,0,0,0,2019-06-10T13:30:00.000000+00:00,1,0.894935,134240,2019-06-10T14:10:08.000000+00:00,N,7,2,0.892389,,,0.893856,0.893209,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-07-12,EZVG16CLBYB8,ISIN,JFTXFP,CFI,GBP,2019-05-16+00:00,2,0,0,0,2,124224.4735,70755,70755,,,,,2019-05-16T13:30:00.000000+00:00,1,0.875599,61953,2019-05-16T13:41:56.000000+00:00,N,7,2,0.875578,,,0.877849,0.877849,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-07-19,EZ2DLG6P8W70,ISIN,JFTXFP,CFI,GBP,2019-04-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-07-24,EZ87HXCS8PL1,ISIN,JFTXFP,CFI,GBP,2019-05-16+00:00,1,0,0,0,,,,,,,,,2019-05-16T11:30:00.000000+00:00,1,0.8742,70000,2019-05-16T12:13:00.000000+00:00,N,7,2,0.876365,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-07-26,EZ5BQLC4GS76,ISIN,JFTXFP,CFI,GBP,2019-06-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-08-07,EZ1GVZL0X4M1,ISIN,JFTXFP,CFI,GBP,2019-05-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-08-08,EZ4H00YGTCY7,ISIN,JFTXFP,CFI,GBP,2019-04-30+00:00,1,0,0,0,,,,,0,0,143,143,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-08-15,EZ9MJ75Q5851,ISIN,JFTXFP,CFI,GBP,2019-05-02+00:00,2,0,0,0,2,843700.6162,488500,488500,,,,,2019-05-02T13:30:00.000000+00:00,1,0.861549,420866,2019-05-02T14:25:01.000000+00:00,N,7,2,0.861644,,,0.863563,0.863563,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-08-15,EZ9MJ75Q5851,ISIN,JFTXFP,CFI,GBP,2019-05-16+00:00,2,0,0,0,2,124366.0161,70755,70755,,,,,2019-05-16T13:30:00.000000+00:00,1,0.876599,62023,2019-05-16T13:41:56.000000+00:00,N,7,2,0.876586,,,0.87885,0.87885,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-08-15,EZ9MJ75Q5851,ISIN,JFTXFP,CFI,GBP,2019-06-20+00:00,2,0,0,0,2,534952.5,300000,300000,0,0,0,0,2019-06-20T09:30:00.000000+00:00,1,0.8896,266880,2019-06-20T09:42:35.000000+00:00,N,7,2,0.890031,,,0.891587,0.891587,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-08-19,EZ52C50VCVD6,ISIN,JFTXFP,CFI,GBP,2019-04-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-08-30,EZVP7224SCF2,ISIN,JFTXFP,CFI,GBP,2019-04-08+00:00,1,0,0,0,,,,,0,0,24,24,2019-04-08T13:30:00.000000+00:00,1,0.8693,62605,2019-04-08T14:29:32.000000+00:00,N,7,2,0.86768,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-09-12,EZ7WH34VZ377,ISIN,JFTXFP,CFI,GBP,2019-05-31+00:00,1,0,0,0,,,,,0,0,91,91,2019-05-31T09:30:00.000000+00:00,1,0.89,499999,2019-05-31T10:17:00.000000+00:00,N,7,2,0.888926,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-09-16,EZ8K0YBLCTY0,ISIN,JFTXFP,CFI,GBP,2019-05-16+00:00,2,0,0,0,2,145717.1482,82808,82808,,,,,2019-05-16T13:30:00.000000+00:00,1,0.877599,72672,2019-05-16T13:41:56.000000+00:00,N,7,2,0.877552,,,0.879849,0.879849,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-09-16,EZ8K0YBLCTY0,ISIN,JFTXFP,CFI,GBP,2019-06-21+00:00,2,0,0,0,2,627552.4465,350000,350000,0,0,0,0,2019-06-21T13:30:00.000000+00:00,1,0.894534,313087,2019-06-21T14:37:10.000000+00:00,N,7,2,0.896324,,,0.896503,0.896503,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-09-25,EZ6Z2K9XY5Y4,ISIN,JFTXFP,CFI,GBP,2019-06-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-10-10,EZ4R8TPYH0J9,ISIN,JFTXFP,CFI,GBP,2019-04-17+00:00,1,0,0,0,,,,,0,0,40,40,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-10-17,EZ2KPFSYPR78,ISIN,JFTXFP,CFI,GBP,2019-06-28+00:00,1,0,0,0,,,,,0,0,12,12,2019-06-28T11:30:00.000000+00:00,1,0.9007,250000,2019-06-28T12:21:40.000000+00:00,N,7,2,0.899792,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-10-30,EZ9SL79MF478,ISIN,JFTXFP,CFI,GBP,2019-04-17+00:00,1,0,0,0,,,,,0,0,5,5,2019-04-17T11:30:00.000000+00:00,1,0.8739,41639,2019-04-17T12:01:00.000000+00:00,N,7,2,0.871486,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-10-31,EZV7S14S27Y6,ISIN,JFTXFP,CFI,GBP,2019-06-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-11-15,EZ9HVCMG83G0,ISIN,JFTXFP,CFI,GBP,2019-04-18+00:00,2,0,0,0,2,523800,300000,300000,,,,,2019-04-18T13:30:00.000000+00:00,1,0.871,261300,2019-04-18T14:27:46.000000+00:00,N,7,2,0.870633,,,0.873,0.873,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-11-25,EZ3DF349RR97,ISIN,JFTXFP,CFI,GBP,2019-04-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-11-29,EZV44SX47CP5,ISIN,JFTXFP,CFI,GBP,2019-05-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-11-29,EZV44SX47CP5,ISIN,JFTXFP,CFI,GBP,2019-04-24+00:00,2,0,0,0,2,317019.9935,181194.845,158510,0,0,39.5,39.5,2019-04-24T13:30:00.000000+00:00,1,0.8729,108629,2019-04-24T14:16:00.000000+00:00,N,7,2,0.870779,,,0.87435,0.874804,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-11-29,EZV44SX47CP5,ISIN,JFTXFP,CFI,GBP,2019-04-30+00:00,1,0,0,0,,,,,0,0,27,27,2019-04-30T11:30:00.000000+00:00,1,0.8699,179169,2019-04-30T12:50:43.000000+00:00,N,7,2,0.868328,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-11-29,EZV44SX47CP5,ISIN,JFTXFP,CFI,GBP,2019-05-02+00:00,1,0,0,0,,,,,0,0,11,11,2019-05-02T13:30:00.000000+00:00,1,0.8677,188050,2019-05-02T14:08:30.000000+00:00,N,7,2,0.864915,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-04-18+00:00,2,0,0,0,2,524400.003,300000,300000,,,,,2019-04-18T13:30:00.000000+00:00,1,0.872,261600,2019-04-18T14:27:46.000000+00:00,N,7,2,0.871676,,,0.874,0.874,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-04-25+00:00,2,0,0,0,2,899999.9996,514934.38,482879.655,0,0,10,10,,,,,,,,,,,,0.8739,0.873898,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-05-16+00:00,2,0,0,0,2,28207.0476,15975,15975,,,,,2019-05-16T13:30:00.000000+00:00,1,0.8806,14067,2019-05-16T13:41:56.000000+00:00,N,7,2,0.880488,,,0.88285,0.88285,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-04-18+00:00,2,0,0,0,2,315072,180000,180000,,,,,2019-04-18T13:30:00.000000+00:00,1,0.8732,157176,2019-04-18T14:27:46.000000+00:00,N,7,2,0.872686,,,0.8752,0.8752,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-06-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2020-01-21,EZ2CKVDTZPS3,ISIN,JFTXFP,CFI,GBP,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T09:30:00.000000+00:00,1,0.89793,1071033,2019-06-17T11:03:09.000000+00:00,N,7,2,0.897488,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2020-02-19,EZ7JV9DHRHN9,ISIN,JFTXFP,CFI,GBP,2019-06-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURGBP 2021-11-15,EZ1MFGMLJG47,ISIN,JFTXFP,CFI,GBP,2019-06-28+00:00,2,0,0,0,2,1199999.994,646830.595,623519.895,0,0,3620,3620,2019-06-28T13:30:00.000000+00:00,1,0.9279,599999,2019-06-28T13:34:22.000000+00:00,N,7,2,0.926505,,,0.9276,0.9276,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-05-06,EZ748YR9Q298,ISIN,JFTXFP,CFI,HUF,2019-04-01+00:00,1,0,0,0,,,,,0,0,55,55,2019-04-01T09:30:00.000000+00:00,1,318.9,8859998,2019-04-01T09:51:00.000000+00:00,N,7,2,320.91515,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-05-17,EZ415SWHLQR5,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,3,0,0,0,3,139999997.9,123095.86,123095.86,,,,,,,,,,,,,,,,324.966667,324.971427,325,324.95
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-07,EZVLRKL4F1Q7,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-07,EZVLRKL4F1Q7,ISIN,JFTXFP,CFI,HUF,2019-04-08+00:00,1,0,0,0,,,,,0,0,33,33,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-07,EZVLRKL4F1Q7,ISIN,JFTXFP,CFI,HUF,2019-04-09+00:00,1,0,0,0,,,,,0,0,10,10,2019-04-09T11:30:00.000000+00:00,1,319.35,16066000,2019-04-09T12:21:35.000000+00:00,N,7,2,321.7918,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-28,EZB22ML9MWG7,ISIN,JFTXFP,CFI,HUF,2019-04-26+00:00,1,0,0,0,,,,,0,0,10,10,2019-04-26T09:30:00.000000+00:00,1,320.15,2138998,2019-04-26T09:44:35.000000+00:00,N,7,2,322.265,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-28,EZB22ML9MWG7,ISIN,JFTXFP,CFI,HUF,2019-04-24+00:00,1,0,0,0,,,,,0,0,0,0,2019-04-24T11:30:00.000000+00:00,1,318.5,7900000,2019-04-24T11:40:58.000000+00:00,N,7,2,321.283,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-28,EZB22ML9MWG7,ISIN,JFTXFP,CFI,HUF,2019-05-03+00:00,1,0,0,0,,,,,0,0,10,10,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-06-28,EZB22ML9MWG7,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-05,EZTJP9X5ZP23,ISIN,JFTXFP,CFI,HUF,2019-05-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-18,EZ9R8V3TL1C7,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,1,0,0,0,,,,,0,0,10,10,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-18,EZ9R8V3TL1C7,ISIN,JFTXFP,CFI,HUF,2019-05-20+00:00,1,0,0,0,,,,,0,0,8,8,2019-05-20T11:30:00.000000+00:00,1,324.05,27379998,2019-05-20T13:11:30.000000+00:00,N,7,2,326.5266,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-19,EZ232JQV00F0,ISIN,JFTXFP,CFI,HUF,2019-05-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-07-19,EZ232JQV00F0,ISIN,JFTXFP,CFI,HUF,2019-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-08-06,EZVRH8BK3DR4,ISIN,JFTXFP,CFI,HUF,2019-06-04+00:00,1,0,0,0,,,,,0,0,10,10,2019-06-04T11:30:00.000000+00:00,1,320.05,4528998,2019-06-04T13:05:12.000000+00:00,N,7,2,322.18265,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-08-16,EZ3FDSYM83F6,ISIN,JFTXFP,CFI,HUF,2019-06-12+00:00,1,0,0,0,,,,,,,,,2019-06-12T13:30:00.000000+00:00,1,319.3,21059999,2019-06-12T13:45:35.000000+00:00,N,7,2,321.91585,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-08-30,EZ58GYRYH2F0,ISIN,JFTXFP,CFI,HUF,2019-06-12+00:00,1,0,0,0,,,,,,,,,2019-06-12T13:30:00.000000+00:00,1,319.4,23165998,2019-06-12T13:45:35.000000+00:00,N,7,2,321.9671,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURHUF 2019-09-13,EZ1Z6X48GYQ2,ISIN,JFTXFP,CFI,HUF,2019-06-24+00:00,1,0,0,0,,,,,0,0,7,7,,,,,,,,,,,,,,,