globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-07,EZVN8JX7B453,ISIN,JFTXFP,CFI,USD,2019-03-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-04-05,EZ7J416R6CT6,ISIN,JFTXFP,CFI,USD,2019-03-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,CZKJPY 2019-01-22,EZ7HLXTM54Y8,ISIN,JFTXFP,CFI,JPY,2019-01-07+00:00,1,0,0,0,,,,,,,,,2019-01-07T11:30:00.000000+00:00,1,4.850674,762606999,2019-01-07T13:00:23.000000+00:00,N,2,4.840096,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,CZKJPY 2019-02-20,EZ76LTSPJ5N3,ISIN,JFTXFP,CFI,JPY,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T11:30:00.000000+00:00,1,4.847068,700813999,2019-02-06T13:16:59.000000+00:00,N,2,4.845852,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2019-12-20,EZ8M3K1RBN86,ISIN,JFTXFP,CFI,AUD,2019-01-28+00:00,1,0,0,0,,,,,,,,,2019-01-28T15:30:00.000000+00:00,1,1.631253,903610,2019-01-28T15:52:44.000000+00:00,N,2,1.632411,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2020-01-21,EZ5DGLBQMGL5,ISIN,JFTXFP,CFI,AUD,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T13:30:00.000000+00:00,1,1.636626,1396599,2019-02-06T14:27:26.000000+00:00,N,2,1.635539,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2020-06-22,EZ6G34HWNFH6,ISIN,JFTXFP,CFI,AUD,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T13:30:00.000000+00:00,1,1.652284,1396598,2019-02-06T14:26:53.000000+00:00,N,2,1.651803,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2020-07-20,EZ2DWW0174N3,ISIN,JFTXFP,CFI,AUD,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T09:30:00.000000+00:00,1,1.643109,1256938,2019-02-20T09:42:16.000000+00:00,N,2,1.642774,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2020-08-24,EZVC7L1Z7PY2,ISIN,JFTXFP,CFI,AUD,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T11:30:00.000000+00:00,1,1.638658,1256938,2019-03-27T12:18:45.000000+00:00,N,2,1.63981,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-01-21,EZ780M9ZGQ14,ISIN,JFTXFP,CFI,CAD,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T13:30:00.000000+00:00,1,1.536252,1892853,2019-02-06T14:28:14.000000+00:00,N,2,1.53544,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-02-25,EZ17JMKYKY25,ISIN,JFTXFP,CFI,CAD,2019-02-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-03-23,EZVGYKGS7N32,ISIN,JFTXFP,CFI,CAD,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,1.542073,1703567,2019-03-27T13:32:24.000000+00:00,N,2,1.54137,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-06-22,EZ8MD9RJ3ZG8,ISIN,JFTXFP,CFI,CAD,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T15:30:00.000000+00:00,1,1.551581,1892852,2019-02-06T15:41:27.000000+00:00,N,2,1.551336,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-07-20,EZ5MY7RRMM46,ISIN,JFTXFP,CFI,CAD,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T09:30:00.000000+00:00,1,1.548033,1703567,2019-02-20T09:36:27.000000+00:00,N,2,1.547576,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2021-01-08,EZBD566BYMG1,ISIN,JFTXFP,CFI,CAD,2019-01-25+00:00,2,0,0,0,2,20000000,6327319.85,6327319.85,,,,,,,,,,,,,,,1.580448,1.580448,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-02-07,EZ8RG44LB9C6,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,4,0,0,0,4,1749999.989,394045.53,394045.53,,,,,2019-02-05T09:30:00.000000+00:00,1,1.142,400000,2019-02-05T09:38:23.000000+00:00,N,2,1.14207,,,1.142,1.142,1.142,1.142
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-02-22,EZ4TYGF31XK1,ISIN,JFTXFP,CFI,CHF,2019-02-21+00:00,1,0,0,0,,,,,,,,,2019-02-21T11:30:00.000000+00:00,1,1.1362,1000000,2019-02-21T12:41:57.000000+00:00,N,2,1.136078,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-03-15,EZ156PQ2XLF1,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-04-15,EZ9HW05ZWBL2,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-05-15,EZ886N8C78R6,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-08-15,EZ1TBQ19B546,ISIN,JFTXFP,CFI,CHF,2019-01-09+00:00,1,0,0,0,,,,,,,,,2019-01-09T13:30:00.000000+00:00,1,1.1247,400000,2019-01-09T13:46:30.000000+00:00,N,2,1.120314,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-09-16,EZB2BXTP9JH3,ISIN,JFTXFP,CFI,CHF,2019-01-09+00:00,1,0,0,0,,,,,,,,,2019-01-09T13:30:00.000000+00:00,1,1.1243,400000,2019-01-09T13:46:30.000000+00:00,N,2,1.119914,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-09-16,EZB2BXTP9JH3,ISIN,JFTXFP,CFI,CHF,2019-02-05+00:00,1,0,0,0,,,,,,,,,2019-02-05T09:30:00.000000+00:00,1,1.1395,399999,2019-02-05T09:38:23.000000+00:00,N,2,1.139336,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-10-15,EZ90P3XPM3N4,ISIN,JFTXFP,CFI,CHF,2019-03-26+00:00,1,0,0,0,,,,,,,,,2019-03-26T09:30:00.000000+00:00,1,1.127,400000,2019-03-26T10:52:45.000000+00:00,N,2,1.122269,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2019-11-15,EZB1KV6F1L92,ISIN,JFTXFP,CFI,CHF,2019-03-26+00:00,1,0,0,0,,,,,,,,,2019-03-26T09:30:00.000000+00:00,1,1.1265,399999,2019-03-26T10:52:45.000000+00:00,N,2,1.121916,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-02-25,EZ3SG428S2M6,ISIN,JFTXFP,CFI,CHF,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T09:30:00.000000+00:00,1,1.131663,3091391,2019-02-20T09:45:18.000000+00:00,N,2,1.131209,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-03-23,EZ8SVYMPN1C1,ISIN,JFTXFP,CFI,CHF,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T11:30:00.000000+00:00,1,1.115125,3091392,2019-03-27T12:22:08.000000+00:00,N,2,1.116477,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-05-26,EZVGW59CTSS3,ISIN,JFTXFP,CFI,CHF,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T09:30:00.000000+00:00,1,1.130406,3091391,2019-02-20T09:47:58.000000+00:00,N,2,1.1301,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-06-22,EZ373WK39YM6,ISIN,JFTXFP,CFI,CHF,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,1.11396,3091392,2019-03-27T13:45:49.000000+00:00,N,2,1.113657,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-09-23,EZ7PHBK54BZ4,ISIN,JFTXFP,CFI,CHF,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,1.112729,3091391,2019-03-27T13:42:19.000000+00:00,N,2,1.112544,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-11-24,EZ4L8PC9SNX5,ISIN,JFTXFP,CFI,CHF,2019-02-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCHF 2020-12-21,EZV8PB49H4Q3,ISIN,JFTXFP,CFI,CHF,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T13:30:00.000000+00:00,1,1.111504,3091391,2019-03-27T13:47:50.000000+00:00,N,2,1.111074,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNH 2019-07-29,EZ51Y78M41R6,ISIN,JFTXFP,CFI,CNH,2019-02-27+00:00,1,0,0,0,2,2000000.036,128551.23,,0,0,9,9,2019-02-27T15:30:00.000000+00:00,1,7.779,1000000,2019-02-27T15:45:25.000000+00:00,N,2,7.713457,,,7.779,7.779,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-05-29,EZ15N9PQBGB2,ISIN,JFTXFP,CFI,CNY,2019-01-30+00:00,2,0,0,0,2,3999999.964,256886.535,256886.535,,,,,2019-01-30T15:30:00.000000+00:00,1,7.8075,1999999,2019-01-30T16:08:35.000000+00:00,N,2,7.765235,,,7.7856,7.785538,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-06-27,EZ8KQFYRXTR2,ISIN,JFTXFP,CFI,CNY,2019-01-30+00:00,2,0,0,0,2,3999999.981,256024.06,256024.06,,,,,2019-01-30T15:30:00.000000+00:00,1,7.8375,1999999,2019-01-30T16:08:35.000000+00:00,N,2,7.788836,,,7.81185,7.811766,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-07-29,EZ6CL9RVNZJ9,ISIN,JFTXFP,CFI,CNY,2019-02-27+00:00,1,0,0,0,,,,,,,,,2019-02-27T15:30:00.000000+00:00,1,7.715,1000000,2019-02-27T15:51:18.000000+00:00,N,2,7.715702,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-10-29,EZ2CD3ZKC2J1,ISIN,JFTXFP,CFI,CNY,2019-03-28+00:00,2,0,0,0,2,4000000.023,257911.775,257911.775,,,,,2019-03-28T15:30:00.000000+00:00,1,7.79,2000000,2019-03-28T15:38:50.000000+00:00,N,2,7.722466,,,7.75475,7.75459,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-11-26,EZ3X7L7KVJT3,ISIN,JFTXFP,CFI,CNY,2019-01-30+00:00,2,0,0,0,2,10000000.03,631212.42,631212.42,,,,,2019-01-30T15:30:00.000000+00:00,1,7.9475,5000000,2019-01-30T16:08:35.000000+00:00,N,2,7.90712,,,7.92135,7.921264,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2019-12-27,EZ1JV1WNZKL1,ISIN,JFTXFP,CFI,CNY,2019-03-28+00:00,2,0,0,0,2,2000000.016,128224.3,128224.3,,,,,2019-03-28T15:30:00.000000+00:00,1,7.835,1000000,2019-03-28T15:38:50.000000+00:00,N,2,7.77061,,,7.799,7.798834,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCNY 2020-01-23,EZ8ZWBSL54Q1,ISIN,JFTXFP,CFI,CNY,2019-03-28+00:00,2,0,0,0,2,10000000.01,639014.96,639014.96,,,,,2019-03-28T15:30:00.000000+00:00,1,7.865,5000000,2019-03-28T15:38:50.000000+00:00,N,2,7.790577,,,7.82475,7.824543,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-02-20,EZ83L6PN9C92,ISIN,JFTXFP,CFI,CZK,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T11:30:00.000000+00:00,1,25.80374,139800000,2019-02-06T13:09:04.000000+00:00,N,2,25.795995,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-03-27,EZVZ7HJH41V7,ISIN,JFTXFP,CFI,CZK,2019-03-25+00:00,2,0,0,0,2,29999999.75,582185.13,582185.13,,,,,2019-03-25T11:30:00.000000+00:00,1,25.765,14999999,2019-03-25T13:01:27.000000+00:00,N,2,25.7625,,,25.765,25.765,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-04-08,EZ2VDSBL0GG5,ISIN,JFTXFP,CFI,CZK,2019-01-28+00:00,2,0,0,0,2,23999999.99,465484.95,6232475.24,,,,,2019-01-28T11:30:00.000000+00:00,1,25.75,12000000,2019-01-28T12:58:51.000000+00:00,N,2,25.818935,,,25.7796,25.779566,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-05-09,EZ29DM9CZ159,ISIN,JFTXFP,CFI,CZK,2019-03-25+00:00,2,0,0,0,3,45000000.26,582298.14,7790416.265,0,0,10,10,2019-03-25T11:30:00.000000+00:00,1,25.76,15000000,2019-03-25T12:47:45.000000+00:00,N,2,25.82716,,,25.781667,25.78163,25.825,25.76
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-06-07,EZVLKZ8Y6GX8,ISIN,JFTXFP,CFI,CZK,2019-03-25+00:00,2,0,0,0,3,45000000,581170.09,7789922.3,0,0,10,10,2019-03-25T11:30:00.000000+00:00,1,25.81,15000000,2019-03-25T12:47:45.000000+00:00,N,2,25.87015,,,25.829667,25.829637,25.869,25.81
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-06-26,EZGW198QKLB5,ISIN,JFTXFP,CFI,CZK,2019-02-22+00:00,2,0,0,0,2,157640481,3050000,3050000,,,,,2019-02-22T13:30:00.000000+00:00,1,25.84458,108547236,2019-02-22T14:50:10.000000+00:00,N,2,25.833485,,,25.841565,25.842702,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCZK 2019-07-29,EZ4BQY3J5Z24,ISIN,JFTXFP,CFI,CZK,2019-03-25+00:00,2,0,0,0,2,752000000,14495267.98,14495267.98,,,,,2019-03-25T11:30:00.000000+00:00,1,25.93987,399999999,2019-03-25T11:36:25.000000+00:00,N,2,25.946315,,,25.939474,25.9395,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-10,EZ8ZBFJ90XH3,ISIN,JFTXFP,CFI,GBP,2019-01-08+00:00,2,0,0,0,2,299280496.9,166748663.1,166748663.1,,,,,,,,,,,,,,,0.8974,0.8974,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-16,EZV1Y6KJL135,ISIN,JFTXFP,CFI,GBP,2019-01-11+00:00,2,0,0,0,2,1062000,590000,590000,,,,,2019-01-11T11:30:00.000000+00:00,1,0.9,531000,2019-01-11T11:56:52.000000+00:00,N,2,0.898919,,,0.9,0.9,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-17,EZ8Z359WSG01,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,1,0,0,0,,,,,,,,,2019-01-15T09:30:00.000000+00:00,1,,,,,,,0.889,215892.5299,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-25,EZB0M7JHL0B9,ISIN,JFTXFP,CFI,GBP,2019-01-14+00:00,2,0,0,0,2,299999.9986,168189.87,159175.085,,,,,2019-01-14T15:30:00.000000+00:00,1,0.891,150000,2019-01-14T16:19:25.000000+00:00,N,2,0.890422,,,0.89185,0.891849,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-30,EZ29R4CSK7B7,ISIN,JFTXFP,CFI,GBP,2019-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-01-31,EZ23N6YTC769,ISIN,JFTXFP,CFI,GBP,2019-01-28+00:00,1,0,0,0,,,,,,,,,2019-01-28T09:30:00.000000+00:00,1,0.867147,17222,2019-01-28T10:02:47.000000+00:00,N,2,0.867028,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-05,EZ7R405FNMX5,ISIN,JFTXFP,CFI,GBP,2019-02-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-05,EZ7R405FNMX5,ISIN,JFTXFP,CFI,GBP,2019-02-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-07,EZ9B41Y5T5T4,ISIN,JFTXFP,CFI,GBP,2019-02-05+00:00,2,0,0,0,2,235000000,133948928.4,133948928.4,,,,,,,,,,,,,,,0.8772,0.8772,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-08,EZ78Z34B2Y94,ISIN,JFTXFP,CFI,GBP,2019-02-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-11,EZ4QSBQMKG67,ISIN,JFTXFP,CFI,GBP,2019-02-07+00:00,1,0,0,0,,,,,,,,,2019-02-07T09:30:00.000000+00:00,1,0.879,14766,2019-02-07T10:35:00.000000+00:00,N,2,0.878595,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-15,EZBJ75N4N3V6,ISIN,JFTXFP,CFI,GBP,2019-01-11+00:00,2,0,0,0,2,1061233,590000,590000,,,,,2019-01-11T09:30:00.000000+00:00,1,0.8979,529761,2019-01-11T09:57:51.000000+00:00,N,2,0.904828,,,0.89935,0.89935,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-15,EZBJ75N4N3V6,ISIN,JFTXFP,CFI,GBP,2019-01-11+00:00,2,0,0,0,2,1061233,590000,590000,,,,,2019-01-11T11:30:00.000000+00:00,1,0.9008,531472,2019-01-11T11:57:51.000000+00:00,N,2,0.899776,,,0.89935,0.89935,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-15,EZBJ75N4N3V6,ISIN,JFTXFP,CFI,GBP,2019-01-25+00:00,2,0,0,0,2,292010.413,168000,168000,,,,,2019-01-25T11:30:00.000000+00:00,1,0.867077,145668,2019-01-25T11:54:17.000000+00:00,N,2,0.866748,,,0.869079,0.869079,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-19,EZVMMVZZXLB1,ISIN,JFTXFP,CFI,GBP,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T09:30:00.000000+00:00,1,0.8805,50605,2019-02-15T09:59:22.000000+00:00,N,2,0.880675,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2019-01-29+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,1,0,0,0,,,,,,,,,2019-01-15T09:30:00.000000+00:00,1,,,,,,,0.8895,215892.5286,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2019-01-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2019-02-07+00:00,1,0,0,0,,,,,,,,,2019-02-07T09:30:00.000000+00:00,1,0.8791,14766,2019-02-07T10:35:00.000000+00:00,N,2,0.878882,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-22,EZ5JWGBYC9K7,ISIN,JFTXFP,CFI,GBP,2019-01-14+00:00,2,0,0,0,2,400000.0066,224027.09,212120.195,,,,,2019-01-14T15:30:00.000000+00:00,1,0.8919,200000,2019-01-14T16:19:25.000000+00:00,N,2,0.891269,,,0.89275,0.892749,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-22,EZ5JWGBYC9K7,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,2,0,0,0,2,400000.0032,223738.745,211931.945,,,,,2019-01-15T13:30:00.000000+00:00,1,0.8944,200000,2019-01-15T15:13:00.000000+00:00,N,2,0.892933,,,0.8939,0.8939,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-22,EZ5JWGBYC9K7,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,2,0,0,0,2,400000.0032,223738.745,211931.945,,,,,2019-01-15T15:30:00.000000+00:00,1,0.8934,199999,2019-01-15T15:33:13.000000+00:00,N,2,0.893287,,,0.8939,0.8939,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-22,EZ5JWGBYC9K7,ISIN,JFTXFP,CFI,GBP,2019-01-28+00:00,2,0,0,0,2,400000.0035,230680.62,230680.62,,,,,,,,,,,,,,,0.867,0.867,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2019-01-24+00:00,2,0,0,0,2,250000.0021,143332.235,143332.235,,,,,2019-01-24T11:30:00.000000+00:00,1,0.8716,124999,2019-01-24T13:02:00.000000+00:00,N,2,0.872412,,,0.8721,0.8721,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2019-01-11+00:00,2,0,0,0,2,400000.0007,220592.345,210350.915,,,,,2019-01-11T09:30:00.000000+00:00,1,0.9062,199999,2019-01-11T09:53:40.000000+00:00,N,2,0.90566,,,0.90665,0.90665,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2019-02-01+00:00,2,0,0,0,2,249999.9985,142207.06,133619.71,,,,,2019-02-01T09:30:00.000000+00:00,1,0.8788,125000,2019-02-01T10:40:01.000000+00:00,N,2,0.878559,,,0.879,0.879,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2019-02-26+00:00,2,0,0,0,2,20170000,11694424.12,11694424.12,,,,,2019-02-26T13:30:00.000000+00:00,1,0.862,170000,2019-02-26T14:49:55.000000+00:00,N,2,0.86194,,,0.86219,0.862377,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-07,EZVTHGG4TDR5,ISIN,JFTXFP,CFI,GBP,2019-03-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-11,EZ9V3G6491R9,ISIN,JFTXFP,CFI,GBP,2019-03-07+00:00,4,0,0,0,4,550360950.4,159984961.5,159984961.5,,,,,2019-03-07T11:30:00.000000+00:00,1,0.8608,129394,2019-03-07T12:08:55.000000+00:00,N,2,0.86065,,,0.860282,0.859764,0.8608,0.859414
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-18,EZ2TW9CBPPK9,ISIN,JFTXFP,CFI,GBP,2019-03-13+00:00,2,0,0,0,2,550052739.7,319615627.3,319615627.3,,,,,,,,,,,,,,,0.860491,0.860491,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-22,EZ94BBNQQ378,ISIN,JFTXFP,CFI,GBP,2019-01-14+00:00,2,0,0,0,2,400000.0055,223801.47,223801.47,,,,,2019-01-14T15:30:00.000000+00:00,1,0.8945,200000,2019-01-14T16:19:25.000000+00:00,N,2,0.892149,,,0.89365,0.893649,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-22,EZ94BBNQQ378,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,2,0,0,0,2,400000.0017,223526.21,211831.805,,,,,2019-01-15T13:30:00.000000+00:00,1,0.8953,200000,2019-01-15T15:13:00.000000+00:00,N,2,0.89381,,,0.89475,0.89475,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-22,EZ94BBNQQ378,ISIN,JFTXFP,CFI,GBP,2019-01-15+00:00,2,0,0,0,2,400000.0017,223526.21,211831.805,,,,,2019-01-15T15:30:00.000000+00:00,1,0.8942,200000,2019-01-15T15:33:50.000000+00:00,N,2,0.894072,,,0.89475,0.89475,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-22,EZ94BBNQQ378,ISIN,JFTXFP,CFI,GBP,2019-01-28+00:00,2,0,0,0,2,399999.9996,230441.405,215300.355,,,,,,,,,,,,,,,0.8679,0.8679,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-27,EZ5SL7FZ0RF5,ISIN,JFTXFP,CFI,GBP,2019-01-31+00:00,1,0,0,0,,,,,,,,,2019-01-31T13:30:00.000000+00:00,1,0.872,100000,2019-01-31T15:12:46.000000+00:00,N,2,0.877062,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-28,EZ8HTQB811V9,ISIN,JFTXFP,CFI,GBP,2019-01-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-28,EZ8HTQB811V9,ISIN,JFTXFP,CFI,GBP,2019-02-15+00:00,1,0,0,0,,,,,,,,,2019-02-15T09:30:00.000000+00:00,1,0.8812,50605,2019-02-15T09:59:22.000000+00:00,N,2,0.88176,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-28,EZ8HTQB811V9,ISIN,JFTXFP,CFI,GBP,2019-02-26+00:00,1,0,0,0,,,,,,,,,2019-02-26T13:30:00.000000+00:00,1,0.8623,169999,2019-02-26T14:49:55.000000+00:00,N,2,0.862712,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-28,EZ8HTQB811V9,ISIN,JFTXFP,CFI,GBP,2019-03-07+00:00,1,0,0,0,,,,,,,,,2019-03-07T11:30:00.000000+00:00,1,0.861,129394,2019-03-07T12:08:55.000000+00:00,N,2,0.861142,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-29,EZ2CJRKJHQN6,ISIN,JFTXFP,CFI,GBP,2019-02-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-29,EZ2CJRKJHQN6,ISIN,JFTXFP,CFI,GBP,2019-02-01+00:00,2,0,0,0,2,499999.9963,284090.94,267093.895,,,,,2019-02-01T09:30:00.000000+00:00,1,0.8797,249999,2019-02-01T10:41:47.000000+00:00,N,2,0.879417,,,0.88,0.88,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-29,EZ2CJRKJHQN6,ISIN,JFTXFP,CFI,GBP,2019-03-27+00:00,2,0,0,0,2,9710032.767,5707585.425,5707585.425,,,,,2019-03-27T09:30:00.000000+00:00,1,0.8545,210032,2019-03-27T10:55:35.000000+00:00,N,2,0.854045,,,0.85252,0.850625,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-03-29,EZ2CJRKJHQN6,ISIN,JFTXFP,CFI,GBP,2019-03-27+00:00,2,0,0,0,2,9710032.767,5707585.425,5707585.425,,,,,2019-03-27T11:30:00.000000+00:00,1,0.85054,9499999,2019-03-27T12:37:54.000000+00:00,N,2,0.852015,,,0.85252,0.850625,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-04-05,EZ76KCL02150,ISIN,JFTXFP,CFI,GBP,2019-02-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-04-10,EZ5TL0FYS937,ISIN,JFTXFP,CFI,GBP,2019-01-08+00:00,2,0,0,0,2,300000000,166612982.3,166612982.3,,,,,,,,,,,,,,,0.90029,0.90029,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-04-15,EZBWMJHQG6B2,ISIN,JFTXFP,CFI,GBP,2019-03-07+00:00,2,0,0,0,2,429850,250000,250000,,,,,2019-03-07T13:30:00.000000+00:00,1,0.8582,214550,2019-03-07T15:07:38.000000+00:00,N,2,0.858494,,,0.8597,0.8597,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-04-24,EZV7CK70RN12,ISIN,JFTXFP,CFI,GBP,2019-03-20+00:00,2,0,0,0,2,400000.0028,231790.175,215995.825,,,,,2019-03-20T13:30:00.000000+00:00,1,0.8621,200000,2019-03-20T14:33:13.000000+00:00,N,2,0.861629,,,0.86285,0.862849,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-04-24,EZV7CK70RN12,ISIN,JFTXFP,CFI,GBP,2019-03-28+00:00,3,0,0,0,4,800000.0055,232679.955,232801.77,0,0,1631,1631,2019-03-28T11:30:00.000000+00:00,1,0.86,200000,2019-03-28T13:28:50.000000+00:00,N,2,0.85695,,,0.859175,0.859174,0.86,0.8576
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURGBP 2019-04-24,EZV7CK70RN12,ISIN,JFTXFP,CFI,GBP,2019-03-28+00:00,3,0,0,0,4,800000.0055,232679.955,232801.77,0,0,1631,1631,2019-03-28T13:30:00.000000+00:00,1,0.8591,200000,2019-03-28T13:32:25.000000+00:00,N,2,0.857123,,,0.859175,0.859174,0.86,0.8576