Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,AVGO 5 04/15/30,US11135FBD24,DBFNGR,USD,20210203,20210203-15:30:00.000,1,119.232,104924.16,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,HSBC 1.645 04/18/26,US404280CJ69,DBFNGR,USD,20210331,20210331-11:30:00.000,1,,,100.25,250625,20210331-13:14:52.000,Hybrid market,None,Electronic,100.2012,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,T 0  5/8  08/15/30,US91282CAE12,DBFTFR,USD,20210111,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,T 1  3/8  08/15/50,US912810SP49,DBFTFR,USD,20210128,20210128-13:30:00.000,1,,,90.15625,419226,20210128-13:44:16.000,Hybrid market,None,Electronic,90.72655,90.164062,90.168402,,,2,0,0,1046000,0,2,1886322.969,1046000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,NAB 2.332 08/21/30,USG6S94TAC79,DBFUFR,USD,20210303,,,,,,,,,,,,,,,,1,0,0,,0,,,,0.001,0.001,152,152
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,CGJAU 2.1 08/27/30,AU3CB0274017,DBFXFR,AUD,20210122,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,CGJAU 2.1 08/27/30,AU3CB0274017,DBFXFR,AUD,20210202,,,,,,,,,,,,101.06,101.115113,,,2,0,0,1105000,0,2,2234644,1105000,5.1855,5.1855,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,CGJAU 2.1 08/27/30,AU3CB0274017,DBFXFR,AUD,20210204,20210204-09:30:00.000,1,100.79,2015800,,,,,,,,,,,,1,0,0,,0,,,,15.367,15.367,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,HKE 1  7/8  08/27/30,XS2219618548,DTFNFR,USD,20210128,20210128-09:30:00.000,1,,,99.3,248250,20210128-10:06:39.000,Hybrid market,None,Electronic,99.27355,,,,,1,0,0,,0,,,,5.352,5.352,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 1.7 03/02/31,XS2225210413,DTFNFR,USD,20210203,20210203-11:30:00.000,1,,,99,1980000,20210203-13:06:24.000,Hybrid market,None,Electronic,99.0233,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 1.7 03/02/31,XS2225210413,DTFNFR,USD,20210316,,,,,,,,,,,,,,,,3,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210105,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210107,20210107-15:30:00.000,1,,,100.35,200700,20210107-16:08:57.000,Hybrid market,None,Electronic,100.2973,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210125,20210125-09:30:00.000,1,,,100.47,200940,20210125-10:38:05.000,Hybrid market,None,Electronic,100.38715,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210208,20210208-13:30:00.000,1,,,100.6,10134444,20210208-14:18:17.000,Hybrid market,None,Electronic,100.4752,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210224,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210315,20210315-11:30:00.000,1,,,100.4,502000,20210315-12:58:45.000,Hybrid market,None,Electronic,100.42345,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210322,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210324,20210324-13:30:00.000,1,,,100.543,502715,20210324-13:49:33.000,Hybrid market,None,Electronic,100.4812,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ADGB 0  3/4  09/02/23,XS2225210256,DTFNFR,USD,20210329,,,,,,,,,,,,,,,,2,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210104,20210104-09:30:00.000,1,,,101.8,3054000,20210104-11:05:34.000,Hybrid market,None,Electronic,101.9084,101.915,101.8575,,,3,0,0,#,0,2,4074300,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210104,20210104-11:30:00.000,1,,,102.03,1020300,20210104-12:33:48.000,Hybrid market,None,Electronic,101.9106,101.915,101.8575,,,3,0,0,#,0,2,4074300,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210114,,,,,,,,,,,,102,102,,,2,0,0,#,0,2,2040000,1000000,21,21,19,19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210125,,,,,,,,,,,,,,,,2,0,0,3000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210126,20210126-11:30:00.000,1,,,102.39,716730,20210126-13:13:41.000,Hybrid market,None,Electronic,102.1607,,,,,2,0,0,3000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210209,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210210,,,,,,,,,,,,,,,,3,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210217,,,,,,,,,,,,,,,,3,0,0,1550000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210219,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,174,174
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210223,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210224,,,,,,,,,,,,,,,,2,0,0,905000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210323,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210326,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,JGB 0.1 09/01/22 #416,JP1024161L97,DBFTFB,JPY,20210226,,,,,,,,,,,,,,,,2,0,0,500000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,TOTAL 2 PERP,XS2224632971,DTFXQB,EUR,20210125,20210125-13:30:00.000,1,,,102.554,410216,20210125-14:15:58.000,Hybrid market,None,Electronic,102.73495,,,,,2,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ECUA 0  1/2  07/31/40,XS2214239175,DBFNAR,USD,20210322,20210322-15:30:00.000,1,,,43.5,19749,20210322-17:14:30.000,Hybrid market,None,Electronic,43.61285,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,EBIUH Float 08/28/25,XS2219274789,DTVNFB,USD,20210127,,,,,,,,,,,,102.4,102.4725,102.75,102.15,6,0,0,#,0,3,20494500,7000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,EBIUH Float 08/28/25,XS2219274789,DTVNFB,USD,20210128,20210128-11:30:00.000,1,,,102.3,2046000,20210128-13:17:33.000,Hybrid market,None,Electronic,102.04285,102.04,101.988,,,4,0,0,#,0,2,5099400,2500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MIZUHO 0.849 09/08/24,US60687YBJ73,DBVTGR,USD,20210122,,,,,,,,,,,,,,,,1,0,0,,0,,,,65,65,159,159
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20210114,20210114-13:30:00.000,1,,,100.4,502000,20210114-14:29:41.000,Hybrid market,None,Electronic,100.12535,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20210115,,,,,,,,,,,,100.3,100.3,,,6,0,0,#,0,2,1504500,750000,31,31,98,98
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20210129,,,,,,,,,,,,100.51,100.51,,,5,0,0,#,0,2,402040,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ABQKQD 1  7/8  09/08/25,XS2227862583,DTFNFR,USD,20210211,20210211-09:30:00.000,1,,,101.35,810800,20210211-09:49:48.000,Hybrid market,None,Electronic,100.7523,,,,,3,0,0,800000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210108,20210108-11:30:00.000,1,,,43.15,6282,20210108-13:01:05.000,Hybrid market,None,Electronic,43.3366,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210128,20210128-11:30:00.000,1,,,41.76,1031,20210128-13:13:38.000,Hybrid market,None,Electronic,41.97615,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210315,20210315-13:30:00.000,1,,,36.5,11863,20210315-15:22:33.000,Hybrid market,None,Electronic,36.618,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210326,20210326-11:30:00.000,1,,,36.65,8419,20210326-12:49:26.000,Hybrid market,None,Electronic,36.6978,36.45,36.64188,,,2,0,0,11724,0,2,8591.788,11724,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210326,20210326-15:30:00.000,1,,,36.25,172,20210326-16:42:01.000,Hybrid market,None,Electronic,36.4985,36.45,36.64188,,,2,0,0,11724,0,2,8591.788,11724,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210331,20210331-13:30:00.000,1,,,36,645,20210331-14:14:57.000,Hybrid market,None,Electronic,36.3898,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 0  1/8  01/09/38,US040114HU71,DBVTGR,USD,20210115,20210115-15:30:00.000,1,,,38.75,8149,20210115-16:43:40.000,Hybrid market,None,Electronic,38.82035,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20210120,20210120-13:30:00.000,1,,,38.75,3981,20210120-15:09:47.000,Hybrid market,None,Electronic,39.03795,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20210309,20210309-15:30:00.000,1,,,33.35,3335,20210309-18:25:39.000,Hybrid market,None,Electronic,33.492,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGENT 0  1/8  07/09/30,US040114HS26,DBVTGR,USD,20210310,20210310-15:30:00.000,1,,,33.02,33928,20210310-16:57:30.000,Hybrid market,None,Electronic,33.17685,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,SABIC 2.15 09/14/30,XS2228112954,DBFNBR,USD,20210104,20210104-09:30:00.000,1,,,99.45,198900,20210104-10:04:55.000,Hybrid market,None,Electronic,99.4171,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210106,20210106-15:30:00.000,1,,,39.31,4324,20210106-16:39:56.000,Hybrid market,None,Electronic,39.37795,39.29,39.271401,,,2,0,0,157074.5,0,2,123370.7123,157074.5,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210112,20210112-13:30:00.000,1,,,38.15,26705,20210112-15:21:18.000,Hybrid market,None,Electronic,38.7831,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210119,20210119-15:30:00.000,1,,,37.35,5976,20210119-15:36:58.000,Hybrid market,None,Electronic,37.32565,37.605,37.671982,,,2,0,0,21700,0,2,16349.64,21700,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210125,20210125-13:30:00.000,1,,,37,48451,20210125-15:24:56.000,Hybrid market,None,Electronic,37.35755,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210126,20210126-13:30:00.000,1,,,37.5,31875,20210126-14:22:04.000,Hybrid market,None,Electronic,37.3576,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210127,20210127-11:30:00.000,1,,,36.5,7376,20210127-13:01:25.000,Hybrid market,None,Electronic,37.3196,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210128,20210128-13:30:00.000,1,,,37.37,74740,20210128-14:40:08.000,Hybrid market,None,Electronic,37.1419,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210201,20210201-13:30:00.000,1,,,36.66,35560,20210201-15:15:52.000,Hybrid market,None,Electronic,37.10385,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210203,20210203-15:30:00.000,1,,,36.4,10548,20210203-19:09:25.000,Hybrid market,None,Electronic,36.7539,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210205,20210205-13:30:00.000,1,,,36.59,96963,20210205-14:01:06.000,Hybrid market,None,Electronic,36.6506,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210308,20210308-11:30:00.000,1,,,34.1,281325,20210308-13:08:57.000,Hybrid market,None,Electronic,34.8674,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 0  1/8  07/09/30,ARARGE3209S6,DBFUAR,USD,20210326,20210326-15:30:00.000,1,,,33.31,5385,20210326-16:42:38.000,Hybrid market,None,Electronic,33.762218,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,BOCAVI 2  5/8  09/17/30,US09681MAS70,DTFNGR,USD,20210104,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,1,1
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210104,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210108,20210108-13:30:00.000,1,,,100.6,1006000,20210108-14:31:20.000,Hybrid market,None,Electronic,100.4701,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210113,20210113-13:30:00.000,1,,,100.718,604308,20210113-15:25:31.000,Hybrid market,None,Electronic,100.62985,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210114,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210118,,,,,,,,,,,,,,,,4,0,0,600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210127,20210127-13:30:00.000,1,,,101.45,202900,20210127-13:44:15.000,Hybrid market,None,Electronic,101.13075,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210201,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210203,,,,,,,,,,,,101.64,101.610909,101.72,101.6,7,0,0,#,0,3,2235440,800000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210212,20210212-15:30:00.000,1,,,101.8,203600,20210212-16:05:24.000,Hybrid market,None,Electronic,101.593,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210216,,,,,,,,,,,,,,,,2,0,0,208000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210217,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210222,20210222-13:30:00.000,1,,,101.7,203400,20210222-14:46:54.000,Hybrid market,None,Electronic,101.5633,101.7,101.7,,,5,0,0,#,0,2,1220400,600000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210310,20210310-11:30:00.000,1,,,101.24,809920,20210310-12:19:59.000,Hybrid market,None,Electronic,101.21745,,,,,2,0,0,800000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210323,,,,,,,,,,,,100.925,100.857143,,,3,0,0,#,0,2,4236000,2100000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,MUFG 0.848 09/15/24,US606822BV51,DBXNGR,USD,20210114,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210106,20210106-15:30:00.000,1,,,40,11325,20210106-17:28:38.000,Hybrid market,None,Electronic,40.25215,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210107,20210107-15:30:00.000,1,,,40,2652,20210107-15:35:46.000,Hybrid market,None,Electronic,40.52465,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210108,20210108-13:30:00.000,1,,,39.5,11183,20210108-13:46:52.000,Hybrid market,None,Electronic,40.3846,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210119,20210119-13:30:00.000,1,,,38.5,281,20210119-15:09:28.000,Hybrid market,None,Electronic,38.90535,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210125,20210125-13:30:00.000,1,,,38,3716,20210125-15:24:12.000,Hybrid market,None,Electronic,38.9271,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210101,20210331,,NCML,System,1,00:00:57,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210127,20210127-11:30:00.000,1,,,37.5,564,20210127-13:03:08.000,Hybrid market,None,Electronic,38.891453,,,,,1,0,0,,0,,,,,,,