Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20191113,20191113-11:30:00.000,1,,,104.199,312597,20191113-12:42:15.000,Hybrid market,None,Electronic,103.9907,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20191125,20191125-13:30:00.000,1,,,104.01,208020,20191125-14:35:29.000,Hybrid market,None,Electronic,103.98365,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20191202,20191202-11:30:00.000,1,,,104.18,52090,20191202-13:00:51.000,Hybrid market,None,Electronic,103.9917,104.18,104.18,,,2,0,0,50000,0,2,104180,50000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20191129,20191129-15:30:00.000,1,,,104.879,629274,20191129-15:57:17.000,Hybrid market,None,Electronic,104.915901,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20191205,20191205-13:30:00.000,1,,,100.814,201628,20191205-14:27:23.000,Hybrid market,None,Electronic,100.693901,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,USJ4599LAJ10,DBFUGR,USD,20191211,20191211-11:30:00.000,1,,,100.717,201434,20191211-12:56:35.000,Hybrid market,None,Electronic,100.600388,,,,,4,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,US60687YAB56,DBFUFR,USD,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MIZUHO 2.632 04/12/21,US60687YAB56,DBFUFR,USD,20191216,20191216-15:30:00.000,1,,,100.67,332211,20191216-16:50:43.000,Hybrid market,None,Electronic,100.67085,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MIZUHO 3.477 04/12/26,US60687YAD13,DBFUFR,USD,20191104,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20191106,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ORIX 2.65 04/13/21,XS1389922250,DTFNFR,USD,20191220,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JAPTOB 2 04/13/21,XS1394760182,DTFNGR,USD,20191127,,,,,,,,,,,,,,,,3,0,0,3000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JFM 2  1/8  04/13/21 REGS,XS1392936651,DTFNFR,USD,20191202,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,WFC 3 04/22/26,US949746RW34,DBFUFR,USD,20191104,20191104-13:30:00.000,1,,,102.6541,4106,20191104-14:40:49.000,Hybrid market,None,Electronic,102.61645,102.654133,102.654148,102.6647,102.6436,3,0,0,50000,0,3,106760.314,50000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,WFC 3 04/22/26,US949746RW34,DBFUFR,USD,20191105,20191105-13:30:00.000,1,,,102.2107,8176,20191105-15:09:44.000,Hybrid market,None,Electronic,102.1676,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,WFC 3 04/22/26,US949746RW34,DBFUFR,USD,20191107,20191107-11:30:00.000,1,,,102.1536,456626,20191107-13:26:02.000,Hybrid market,None,Electronic,102.1476,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,WFC 3 04/22/26,US949746RW34,DBFUFR,USD,20191119,20191119-13:30:00.000,1,,,102.5299,51264,20191119-14:57:38.000,Hybrid market,None,Electronic,102.652,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,WFC Float 04/26/21,XS1400169428,DTVNFR,EUR,20191031,,,,,,,,,,,,,,,,2,0,0,8140500,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ADGB 2  1/8  05/03/21,XS1402929589,DTFNFR,USD,20191203,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MCD 0  1/2  01/15/21,XS1403263723,DTFUFR,EUR,20191210,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,F 3.096 05/04/23,US345397XZ10,DBFUFR,USD,20191004,20191004-11:30:00.000,1,,,98.423,757857,20191004-12:34:43.000,Hybrid market,None,Electronic,98.38765,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AES 7.95 05/11/26,USN01008AB21,DSXXFX,USD,20191230,20191230-13:30:00.000,1,,,106.8749,213749,20191230-14:12:24.000,Hybrid market,None,Electronic,106.72315,106.8749,106.8749,,,2,0,0,200000,0,2,427499.6,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191009,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191015,20191015-13:30:00.000,1,,,101.625,813000,20191015-15:19:22.000,Hybrid market,None,Electronic,101.63635,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191016,20191016-09:30:00.000,1,,,101.5,1015000,20191016-10:43:23.000,Hybrid market,None,Electronic,101.6262,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191017,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191030,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191031,,,,,,,,,,,,100.95,100.95,,,2,0,0,5000000,0,2,10095000,5000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191101,,,,,,,,,,,,100.94,100.953333,,,2,0,0,15000000,0,2,30286000,15000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191104,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191106,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191115,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20191210,20191210-09:30:00.000,1,,,101.35,405400,20191210-09:38:56.000,Hybrid market,None,Electronic,101.44735,101.35,101.35,,,1,0,0,0,0,2,810800,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,C Float 05/24/21,XS1417876759,DTVNFR,EUR,20191025,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,C Float 05/24/21,XS1417876759,DTVNFR,EUR,20191029,20191029-09:30:00.000,1,,,101.128,1011280,20191029-09:58:19.000,Hybrid market,None,Electronic,101.1022,,,,,3,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,C Float 05/24/21,XS1417876759,DTVNFR,EUR,20191104,,,,,,,,,,,,,,,,4,0,0,1750000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,C Float 05/24/21,XS1417876759,DTVNFR,EUR,20191120,20191120-11:30:00.000,1,,,101.044,353654,20191120-12:07:33.000,Hybrid market,None,Electronic,101.01985,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,C Float 05/24/21,XS1417876759,DTVNFR,EUR,20191206,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,C Float 05/24/21,XS1417876759,DTVNFR,EUR,20191210,,,,,,,,,,,,,,,,2,0,0,1355000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DELL 8.1 07/15/36,USU2526DAE95,DBFSGR,USD,20191024,20191024-13:30:00.000,1,,,128.214,320535,20191024-14:51:15.000,Hybrid market,None,Electronic,127.303001,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DELL 8.1 07/15/36,USU2526DAE95,DBFSGR,USD,20191120,20191120-11:30:00.000,1,,,129.8,259600,20191120-12:34:00.000,Hybrid market,None,Electronic,129.489899,129.8,129.8,,,1,0,0,0,0,2,519200,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20191204,20191204-09:30:00.000,1,,,101.125,252812,20191204-09:46:35.000,Hybrid market,None,Electronic,101.3039,,,,,3,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20191205,20191205-15:30:00.000,1,,,103.57,207140,20191205-16:02:31.000,Hybrid market,None,Electronic,103.6013,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20191212,20191212-13:30:00.000,1,,,103.7,207400,20191212-14:21:54.000,Hybrid market,None,Electronic,103.62625,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20191216,20191216-13:30:00.000,1,,,103.7,207400,20191216-14:57:54.000,Hybrid market,None,Electronic,103.6398,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20191217,20191217-15:30:00.000,1,,,103.755,1037550,20191217-16:55:17.000,Hybrid market,None,Electronic,103.63305,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ACAFP 0  3/4  12/01/22,XS1425199848,DTFNFB,EUR,20191014,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ACAFP 0  3/4  12/01/22,XS1425199848,DTFNFB,EUR,20191203,,,,,,,,,,,,,,,,2,0,0,11300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20191127,,,,,,,,,,,,100.4,100.4,,,3,0,0,500000,0,2,753000,375000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20191203,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20191217,20191217-15:30:00.000,1,,,100.45,1908550,20191217-15:41:07.000,Hybrid market,None,Electronic,100.4124,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20191218,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,HRINTH 3  1/4  06/03/21,XS1422785375,DTFNFR,USD,20191206,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,BFCM Float 06/03/20,XS1426782170,DTVUFB,EUR,20191217,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,KO 2.6 06/09/20,AU3CB0237915,DBFXFR,AUD,20191024,,,,,,,,,,,,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,KO 3  1/4  06/11/24,AU3CB0237907,DBFXFR,AUD,20191003,,,,,,,,,,,,,,,,2,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 06/20/26 #343,JP1103431G66,DBFTFB,JPY,20191017,,,,,,,,,,,,,,,,3,0,0,194000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.1 06/20/26 #343,JP1103431G66,DBFTFB,JPY,20191031,20191031-09:30:00.000,1,,,102.719,205438000,20191031-09:47:29.000,Hybrid market,None,Electronic,102.5055,,,,,2,0,0,200000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AAPL 3.35 01/10/24,AU3CB0237899,DBFXFR,AUD,20191203,,,,,,,,,,,,,,,,2,0,0,1110000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AAPL 3.6 06/10/26,AU3CB0237881,DBFXFR,AUD,20191114,,,,,,,,,,,,,,,,2,0,0,1800000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20191003,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20191219,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,JGB 0.3 06/20/46 #51,JP1300511G61,DBFTFB,JPY,20191028,20191028-15:30:00.000,1,,,98.517,32510610,20191028-15:43:49.000,Hybrid market,None,Electronic,98.597,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,NORBK 0.24 11/27/19,JP376020AEB8,DBFUFB,JPY,20191031,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TOKYO 0.77 09/22 #712,JP2130002CA9,DNFTFB,JPY,20191008,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20191003,20191003-09:30:00.000,1,,,99.78,498900,20191003-10:49:43.000,Hybrid market,None,Electronic,99.72735,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20191004,20191004-15:30:00.000,1,,,100,200000,20191004-17:29:45.000,Hybrid market,None,Electronic,99.8198,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20191118,20191118-13:30:00.000,1,,,100.125,5006250,20191118-13:51:48.000,Hybrid market,None,Electronic,100.26975,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20191121,20191121-09:30:00.000,1,,,100.18,3607481,20191121-11:15:20.000,Hybrid market,None,Electronic,100.2103,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20191203,,,,,,,,,,,,100.2625,100.231348,100.3,100.15,7,0,0,2835000,0,4,13796845,3150000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,ASBBNK 0  1/2  06/17/20,XS1433558373,DTFUFB,EUR,20191015,20191015-11:30:00.000,1,,,100.51,502550,20191015-12:36:45.000,Hybrid market,None,Electronic,100.4985,,,,,6,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20191030,20191030-13:30:00.000,1,,,101.75,508750,20191030-15:01:55.000,Hybrid market,None,Electronic,101.64495,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20191121,,,,,,,,,,,,,,,,2,0,0,855000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20191128,20191128-13:30:00.000,1,,,101.838,203676,20191128-13:58:15.000,Hybrid market,None,Electronic,101.6435,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20191204,,,,,,,,,,,,101.594,101.587143,,,2,0,0,350000,0,2,711110,350000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20191206,20191206-09:30:00.000,1,,,101.58,223476,20191206-10:00:41.000,Hybrid market,None,Electronic,101.62145,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20191213,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20191223,20191223-15:30:00.000,1,,,101.7,203400,20191223-15:43:46.000,Hybrid market,None,Electronic,101.668,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAQAUH 4  3/8  06/22/26,XS1435072464,DTFNFR,USD,20191029,20191029-13:30:00.000,1,,,107.82,539100,20191029-15:15:05.000,Hybrid market,None,Electronic,108.01995,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,QTELQD 3  3/4  06/22/26,XS1435374126,DTFNFR,USD,20191028,20191028-09:30:00.000,1,,,104.9,1993100,20191028-09:58:30.000,Hybrid market,None,Electronic,105.3807,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,QTELQD 3  3/4  06/22/26,XS1435374126,DTFNFR,USD,20191030,,,,,,,,,,,,,,,,2,0,0,800000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,QTELQD 3  3/4  06/22/26,XS1435374126,DTFNFR,USD,20191129,20191129-09:30:00.000,1,,,105.385,526925,20191129-10:39:47.000,Hybrid market,None,Electronic,105.2159,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,TAP 3 07/15/26,US60871RAG56,DBFUGR,USD,20191205,20191205-13:30:00.000,1,,,101.023,303069,20191205-14:52:41.000,Hybrid market,None,Electronic,100.79845,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20191015,20191015-11:30:00.000,1,,,99.927,24981,20191015-13:08:00.000,Hybrid market,None,Electronic,99.8524,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20191126,20191126-13:30:00.000,1,,,100.16,30048,20191126-13:55:30.000,Hybrid market,None,Electronic,100.05075,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20191127,20191127-13:30:00.000,1,,,100.105,50052,20191127-13:54:47.000,Hybrid market,None,Electronic,100.02775,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20191202,20191202-13:30:00.000,1,,,100.073,25018,20191202-14:09:47.000,Hybrid market,None,Electronic,99.9972,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.632 07/14/26,US86562MAF77,DBFUFR,USD,20191105,20191105-15:30:00.000,1,,,99.615,249037,20191105-19:50:07.000,Hybrid market,None,Electronic,99.5995,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.632 07/14/26,US86562MAF77,DBFUFR,USD,20191127,20191127-09:30:00.000,1,,,100.566,15084,20191127-11:00:24.000,Hybrid market,None,Electronic,100.4168,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,SUMIBK 2.632 07/14/26,US86562MAF77,DBFUFR,USD,20191230,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,GE 3.373 11/15/25,US36164Q6M56,DTFUGR,USD,20191028,20191028-13:30:00.000,1,,,101.713,2034260,20191028-14:23:00.000,Hybrid market,None,Electronic,101.79055,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DAIL 4 PERP,USJ09748AD66,DBVUPR,USD,20191113,20191113-11:30:00.000,1,,,104.125,312375,20191113-12:17:46.000,Hybrid market,None,Electronic,104.065,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,DAIL 4 PERP,US23380YAD94,DBVUPR,USD,20191206,20191206-15:30:00.000,1,,,103.97,311910,20191206-17:22:13.000,Hybrid market,None,Electronic,104.625,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,NTT 1.9 07/21/21,XS1438319656,DTFNFR,USD,20191029,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,EBIUH Float 01/26/20,XS1457570023,DTVUCR,USD,20191021,20191021-09:30:00.000,1,,,100.25,200500,20191021-09:52:55.000,Hybrid market,None,Electronic,100.34985,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20191001,20191231,,NCML,,,,,,,,,AAPL 2.45 08/04/26,US037833BZ29,DBFUGR,USD,20191218,,,,,,,,,,,,,,,,2,0,0,10000000,0,,,,,,,