Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190701,20190701-13:30:00.000,1,,,101.25,506250,20190701-14:00:58.000,Hybrid market,None,Electronic,100.8683,101.25,101.25,,,1,0,0,0,0,2,708750,350000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20190701,20190701-15:30:00.000,1,,,101.25,202500,20190701-15:46:09.000,Hybrid market,None,Electronic,100.8892,101.25,101.25,,,1,0,0,0,0,2,708750,350000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SANSCF 1 05/26/21,XS1413580579,DTFNFB,EUR,20190701,20190701-11:30:00.000,1,,,102.114,102114,20190701-11:55:54.000,Hybrid market,None,Electronic,102.1423,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20190701,20190701-13:30:00.000,1,,,100.975,201950,20190701-13:32:56.000,Hybrid market,None,Electronic,100.5181,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.3 06/20/46 #51,JP1300511G61,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 2.632 07/14/26,US86562MAF77,DBFUFR,USD,20190701,20190701-13:30:00.000,1,,,99.649,149473,20190701-13:45:21.000,Hybrid market,None,Electronic,99.4961,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK Float 07/14/21,US86562MAG50,DBVUFR,USD,20190701,20190701-09:30:00.000,1,,,101.186,2023,20190701-10:21:41.000,Hybrid market,None,Electronic,101.241699,101.2265,101.266198,,,2,0,0,101000,0,2,204557.72,101000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK Float 07/14/21,US86562MAG50,DBVUFR,USD,20190701,20190701-15:30:00.000,1,,,101.267,202534,20190701-15:45:41.000,Hybrid market,None,Electronic,101.241699,101.2265,101.266198,,,2,0,0,101000,0,2,204557.72,101000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS Float 07/27/21,XS1458408306,DTVUFR,EUR,20190701,20190701-13:30:00.000,1,,,101.452,1014520,20190701-13:47:00.000,Hybrid market,None,Electronic,101.45335,101.4528,101.45209,101.456,101.452,2,0,0,500000,0,5,3699957.72,500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BAC Float 07/26/19,XS1458405112,DTVNFR,EUR,20190701,20190701-13:30:00.000,1,,,100.034,1000340,20190701-14:18:07.000,Hybrid market,None,Electronic,100.03265,100.034,100.034,,,1,0,0,0,0,2,15241180.24,7618000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,UBS Float 02/01/22,USG91703AL55,DBVGGR,USD,20190701,20190701-15:30:00.000,1,,,102.326,255815,20190701-15:55:56.000,Hybrid market,None,Electronic,102.422699,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QNBK 2  1/8  09/07/21,XS1485745704,DTFNFR,USD,20190701,20190701-11:30:00.000,1,,,98.94,791520,20190701-13:00:11.000,Hybrid market,None,Electronic,98.95465,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 09/20/26 #344,JP1103441G98,DBFTFB,JPY,20190701,20190701-13:30:00.000,1,,,102.588,102588000,20190701-14:09:58.000,Hybrid market,None,Electronic,102.545,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,IBRD 0  1/2  04/27/21,XS0616262712,DTFCFB,AUD,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,RAILBZ 7  3/8  02/09/24,USL79090AA13,DBFSFR,USD,20190701,20190701-15:30:00.000,1,,,108,540000,20190701-16:23:09.000,Hybrid market,None,Electronic,108.31675,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ABQKQD 3  1/2  02/22/22,XS1569829200,DTFUFR,USD,20190701,20190701-13:30:00.000,1,,,101.3,607800,20190701-14:35:37.000,Hybrid market,None,Electronic,100.96115,101.25,101.275,,,2,0,0,400000,0,2,810200,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MS Float 11/08/22,XS1603892065,DTVNGR,EUR,20190701,20190701-11:30:00.000,1,,,100.505,301515,20190701-12:19:54.000,Hybrid market,None,Electronic,100.47605,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GM Float 05/10/21,XS1609252645,DTVNFR,EUR,20190701,20190701-13:30:00.000,1,,,100.426,652769,20190701-13:47:00.000,Hybrid market,None,Electronic,100.4127,100.473,100.504212,,,2,0,0,1935000,0,2,3889513,1935000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,CAPXAR 6  7/8  05/15/24,USP20058AC08,DBFUGR,USD,20190701,20190701-13:30:00.000,1,,,91.5,494100,20190701-14:50:34.000,Hybrid market,None,Electronic,90.83125,91.3,91.3,,,1,0,0,0,0,2,986040,540000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.9 03/20/57 #10,JP1400101H56,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 06/20/27 #347,JP1103471H66,DBFTFB,JPY,20190701,,,,,,,,,,,,102.739,102.735231,,,2,0,0,518500000,0,2,1065364350,518500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,HLT 4  5/8  04/01/25,US432891AH24,DBFUGR,USD,20190701,20190701-11:30:00.000,1,,,102.85,10285,20190701-13:20:07.000,Hybrid market,None,Electronic,102.499496,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,DAIGR 0.2 09/13/21,DE000A19NY87,DTFGGB,EUR,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,DE Float 10/03/22,XS1692846790,DTVNFR,EUR,20190701,20190701-13:30:00.000,1,,,99.855,99855,20190701-14:28:13.000,Hybrid market,None,Electronic,99.97415,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 0.934 10/11/24,XS1694219780,DTFUFR,EUR,20190701,,,,,,,,,,,,,,,,2,0,0,100000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MS Float 11/09/21,XS1706111876,DTVNGR,EUR,20190701,20190701-09:30:00.000,1,,,100.104,500520,20190701-10:44:49.000,Hybrid market,None,Electronic,100.10155,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,NESNVX 1  1/4  11/02/29,XS1707075328,DTFNGB,EUR,20190701,20190701-13:30:00.000,1,,,109.25,437000,20190701-13:46:52.000,Hybrid market,None,Electronic,108.95965,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,RENAUL Float 01/12/23,FR0013309606,DTVNFB,EUR,20190701,20190701-13:30:00.000,1,,,98.469,984690,20190701-13:47:00.000,Hybrid market,None,Electronic,98.4676,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ACEIM Float 02/08/23,XS1767087940,DTVNCB,EUR,20190701,20190701-13:30:00.000,1,,,97.514,124817,20190701-13:47:00.000,Hybrid market,None,Electronic,97.53455,97.603333,97.417527,97.915,97.381,3,0,0,128000,0,3,1878209.92,128000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,QNBK Float 02/12/20,XS1768135128,DTVNFB,USD,20190701,20190701-11:30:00.000,1,,,100.75,201500,20190701-13:08:58.000,Hybrid market,None,Electronic,100.6207,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 03/15/20 #386,JP1023861J39,DBFTFB,JPY,20190701,20190701-13:30:00.000,1,,,100.188,366688080,20190701-14:05:29.000,Hybrid market,None,Electronic,100.204,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MIZUHO 3.549 03/05/23,US60687YAP43,DBFNFR,USD,20190701,20190701-13:30:00.000,1,,,103.689,1036890,20190701-14:45:54.000,Hybrid market,None,Electronic,103.59075,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SHARSK 4.226 03/14/28,XS1791326991,DTFUFR,USD,20190701,20190701-11:30:00.000,1,,,104.3,2086000,20190701-11:42:51.000,Hybrid market,None,Electronic,104.1071,104.25,104.25,,,2,0,0,2000000,0,2,4170000,2000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.8 03/20/58 #11,JP1400111J52,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ALDFP Float 07/16/21,XS1856041287,DTVUFB,EUR,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.7 06/20/48 #59,JP1300591J79,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0  1/2  06/20/38 #165,JP1201651J76,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MUFG Float 07/26/23,US606822AZ74,DBVNFR,USD,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 09/01/20 #392,JP1023921J94,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SECO 4.723 09/27/28,XS1877838877,DAFNAR,USD,20190701,20190701-11:30:00.000,1,,,109.37,1968660,20190701-13:04:16.000,Hybrid market,None,Electronic,109.2956,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,VW 2  1/4  10/16/26,XS1893631769,DTFNFB,EUR,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK Float 10/16/23,US86562MBE93,DBVNGR,USD,20190701,20190701-11:30:00.000,1,,,100.535,201070,20190701-13:26:40.000,Hybrid market,None,Electronic,100.338898,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 11/01/20 #394,JP1023941JB3,DBFTFB,JPY,20190701,20190701-09:30:00.000,1,,,100.423,327328768,20190701-10:43:24.000,Hybrid market,None,Electronic,100.421,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BMW 1 11/14/24,XS1910245676,DTFNFB,EUR,20190701,20190701-13:30:00.000,1,,,104.091,78068,20190701-13:47:00.000,Hybrid market,None,Electronic,104.0993,104.091,104.091,,,2,0,0,190000,0,2,395545.8,190000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,INTNED Float 11/26/21,XS1914936726,DTVUFB,EUR,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ABNANV 0  1/4  12/03/21,XS1917577931,DTFNFB,EUR,20190701,20190701-13:30:00.000,1,,,100.933,119100,20190701-13:47:00.000,Hybrid market,None,Electronic,100.9218,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ABNANV Float 12/03/21,XS1917574755,DTVNFB,EUR,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 12/20/28 #353,JP1103531K10,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20190701,20190701-11:30:00.000,1,,,109.26,218520,20190701-13:23:19.000,Hybrid market,None,Electronic,109.0005,109.23,109.23,,,2,0,0,200000,0,2,436920,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,KSA 4  3/8  04/16/29,XS1936302865,DTFUFR,USD,20190701,20190701-13:30:00.000,1,,,109.2,218400,20190701-14:19:05.000,Hybrid market,None,Electronic,109.11085,109.23,109.23,,,2,0,0,200000,0,2,436920,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 12/20/23 #138,JP1051381K12,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,C 0  1/2  01/29/22,XS1939355753,DTFUGR,EUR,20190701,20190701-11:30:00.000,1,,,101.421,126776,20190701-12:06:59.000,Hybrid market,None,Electronic,101.4923,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BMW 1  1/2  02/06/29,XS1948611840,DTFNFB,EUR,20190701,20190701-13:30:00.000,1,,,106.379,638274,20190701-13:47:00.000,Hybrid market,None,Electronic,106.38445,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,KO 0  1/8  09/22/22,XS1955024630,DBFNBR,EUR,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MUFG 3.407 03/07/24,US606822BD53,DBFNGR,USD,20190701,20190701-11:30:00.000,1,,,103.761,415044,20190701-11:51:47.000,Hybrid market,None,Electronic,103.677,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 03/20/29 #354,JP1103541K42,DBFTFB,JPY,20190701,,,,,,,,,,,,102.4845,102.485,,,2,0,0,262500000,0,2,538046250,262500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,RAKBNK 4  1/8  04/09/24,XS1979293328,DTFNFR,USD,20190701,20190701-11:30:00.000,1,,,102.7,616200,20190701-12:15:15.000,Hybrid market,None,Electronic,102.42125,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0  1/2  03/20/49 #62,JP1300621K47,DBFTFB,JPY,20190701,20190701-11:30:00.000,1,,,103.588,10358800,20190701-13:03:13.000,Hybrid market,None,Electronic,103.3805,103.411,103.383367,,,2,0,0,11850000,0,2,24501858,11850000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.1 03/20/24 #139,JP1051391K44,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.4 03/20/39 #168,JP1201681K44,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,AUCHAN 2  3/8  04/25/25,FR0013416146,DTFXXB,EUR,20190701,20190701-13:30:00.000,1,,,99.545,99545,20190701-13:47:00.000,Hybrid market,None,Electronic,99.5609,,,,,2,0,0,100000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.6 12/20/23 #332,JP1103321DC2,DBFTFB,JPY,20190701,20190701-11:30:00.000,1,,,103.871,39470980,20190701-13:21:48.000,Hybrid market,None,Electronic,103.843,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ABNANV 2  1/8  11/26/20,XS0997342562,DTFNFB,EUR,20190701,20190701-13:30:00.000,1,,,103.369,179862,20190701-13:47:00.000,Hybrid market,None,Electronic,103.36415,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,SUMIBK 0.465 05/30/24,XS1998025008,DTFUFR,EUR,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 2.3 06/20/27 #95,JP1200951760,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 2.4 09/20/38 #29,JP13002918A0,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 2.1 06/20/29 #112,JP1201121975,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BAC 2  1/2  07/27/20,XS0954946926,DTFNFR,EUR,20190701,20190701-09:30:00.000,1,,,102.844,308532,20190701-09:59:57.000,Hybrid market,None,Electronic,102.86825,102.8475,102.847182,,,1,0,0,0,0,2,565659.5,275000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,TSCOLN 2  1/8  11/12/20,XS0992638220,DTFNGB,EUR,20190701,20190701-13:30:00.000,1,,,102.626,1231512,20190701-13:33:51.000,Hybrid market,None,Electronic,102.50695,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,BNP 2  1/2  08/23/19,XS0819738492,DTFUFB,EUR,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,TOYOTA 1.8 07/23/20,XS0954684972,DTFNFR,EUR,20190701,20190701-11:30:00.000,1,,,102.159,408636,20190701-12:31:00.000,Hybrid market,None,Electronic,102.1275,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JTDB 0 12/10/19,JP1748361K66,DBZTFB,JPY,20190701,,,,,,,,,,,,,,,,2,0,0,29000000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 1  1/2  03/20/34 #148,JP1201481E36,DBFTFB,JPY,20190701,20190701-11:30:00.000,1,,,121.014,121014000,20190701-13:00:36.000,Hybrid market,None,Electronic,121.013203,121.0395,121.017558,,,2,0,0,53750000,0,2,130093875,53750000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,DAIGR 2 06/25/21,DE000A1TNJ97,DTFUFB,EUR,20190701,20190701-13:30:00.000,1,,,104.167,5208,20190701-13:47:00.000,Hybrid market,None,Electronic,104.17145,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,COF 1.65 06/12/29,XS2010331440,DBFNFR,EUR,20190701,20190701-11:30:00.000,1,,,101.18,404720,20190701-13:14:51.000,Hybrid market,None,Electronic,101.1345,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ETLFP 2  1/4  07/13/27,FR0013422623,DBFXXB,EUR,20190701,20190701-09:30:00.000,1,,,102.42,1024200,20190701-10:07:38.000,Hybrid market,None,Electronic,102.29045,102.407,102.412571,,,3,0,0,100000,0,2,1433776,700000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ETLFP 2  1/4  07/13/27,FR0013422623,DBFXXB,EUR,20190701,20190701-13:30:00.000,1,,,102.394,409576,20190701-13:47:00.000,Hybrid market,None,Electronic,102.43025,102.407,102.412571,,,3,0,0,100000,0,2,1433776,700000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,GS 5  3/4  01/24/22,US38141GGS75,DBFUFR,USD,20190701,20190701-11:30:00.000,1,,,108.146,486657,20190701-13:10:22.000,Hybrid market,None,Electronic,108.11725,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 1.7 03/20/44 #42,JP1300421E39,DBFTFB,JPY,20190701,20190701-11:30:00.000,1,,,132.912,119620800,20190701-13:00:48.000,Hybrid market,None,Electronic,132.761383,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JGB 0.6 09/20/23 #331,JP1103311DB5,DBFTFB,JPY,20190701,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,ADCBUH 4  1/2  03/06/23,XS0897453493,DTFUFR,USD,20190701,,,,,,,,,,,,,,,,4,0,0,330000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,RBS Float 06/18/21,XS2013531228,DTVNFB,EUR,20190701,20190701-09:30:00.000,1,,,100.167,1001670,20190701-09:56:35.000,Hybrid market,None,Electronic,100.15485,100.18,100.183154,100.187,100.167,2,0,0,750000,0,3,6511905,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,F 2.386 02/17/26,XS2013574384,DTFNFR,EUR,20190701,,,,,,,,,,,,,,,,2,0,0,300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JPM Float 06/18/21,XS1752918901,DTVNFR,EUR,20190701,20190701-13:30:00.000,1,,,101.08,1516200,20190701-15:00:41.000,Hybrid market,None,Electronic,101.0688,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,HEIANA 3  1/2  03/19/24,XS0758420748,DTFUCB,EUR,20190701,20190701-13:30:00.000,1,,,116.676,5833,20190701-13:47:00.000,Hybrid market,None,Electronic,116.66935,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JTDB 0 09/24/19,JP1748401K68,DBZTFB,JPY,20190701,,,,,,,,,,,,100.0261,100.0261,,,4,0,0,12500000000,0,2,19705141700,9850000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,MRKGR 2  7/8  06/25/79,XS2011260705,DBFXFB,EUR,20190701,20190701-13:30:00.000,1,,,104.573,104573,20190701-13:47:00.000,Hybrid market,None,Electronic,104.59535,104.573,104.573,,,2,0,0,250000,0,2,522865,250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JTDB 0 09/30/19,JP1748411K74,DBZTFB,JPY,20190701,,,,,,,,,,,,100.0268,100.0268,,,2,0,0,29000000000,0,2,14373851160,7185000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190701,20190930,,NCML,,,,,,,,,JEF 2  3/8  05/20/20,XS1069522057,DTFNFR,EUR,20190701,20190701-13:30:00.000,1,,,102.066,204132,20190701-14:46:08.000,Hybrid market,None,Electronic,102.07,102.0635,102.063,,,1,0,0,0,0,2,510315,250000,,,,