globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZS66TBK2DV6,ISIN,HFTDVP,CFI,USD,2021-07-01+00:00,2021-07-01T11:30:00.000000+00:00,1,N/A,N/A,1.234000,6000000,2021-07-01T11:37:38.000000+00:00,N,7,3,0.033405,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZHFT59D3HR0,ISIN,HFTDVP,CFI,EUR,2021-07-02+00:00,2021-07-02T09:30:00.000000+00:00,1,N/A,N/A,1.460000,10000000,2021-07-02T10:01:01.000000+00:00,N,7,3,0.296543,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZJYW62XT3K9,ISIN,HFTDVP,CFI,EUR,2021-07-02+00:00,2021-07-02T09:30:00.000000+00:00,1,N/A,N/A,1.177000,5000000,2021-07-02T10:04:11.000000+00:00,N,7,3,0.065576,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZWXP2LYCZH3,ISIN,HFTDVP,CFI,EUR,2021-07-02+00:00,2021-07-02T11:30:00.000000+00:00,1,N/A,N/A,1.182000,8000000,2021-07-02T12:46:47.000000+00:00,N,7,3,0.044690,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZJYW62XT3K9,ISIN,HFTDVP,CFI,EUR,2021-07-02+00:00,2021-07-02T11:30:00.000000+00:00,1,N/A,N/A,1.183000,10000000,2021-07-02T13:01:42.000000+00:00,N,7,3,0.022740,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZWXP2LYCZH3,ISIN,HFTDVP,CFI,EUR,2021-07-05+00:00,2021-07-05T09:30:00.000000+00:00,1,N/A,N/A,1.186000,5000000,2021-07-05T09:38:09.000000+00:00,N,7,3,0.078123,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ4W6RJLYHF2,ISIN,HFTDVP,CFI,USD,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZPPD2BGSZH0,ISIN,HFTAVP,CFI,EUR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,2021-07-06T09:30:00.000000+00:00,1,1.181000,5000000.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ1NVKGCLHS8,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,2021-07-06T09:30:00.000000+00:00,1,N/A,N/A,1.170000,5000000,2021-07-06T09:58:09.000000+00:00,N,7,3,0.200537,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ85YWK70Q61,ISIN,HFTDVP,CFI,USD,2021-07-06+00:00,2021-07-06T09:30:00.000000+00:00,1,N/A,N/A,1.222000,10000000,2021-07-06T10:35:18.000000+00:00,N,7,3,0.119947,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZT450D5JD17,ISIN,HFTAVP,CFI,EUR,2021-07-06+00:00,2021-07-06T11:30:00.000000+00:00,1,N/A,N/A,10.240000,4000000,2021-07-06T13:20:19.000000+00:00,N,7,3,99.052536,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,2021-07-06T11:30:00.000000+00:00,1,N/A,N/A,1.179000,5000000,2021-07-06T13:25:41.000000+00:00,N,7,3,0.028084,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ6G33XD2VV6,ISIN,HFTDVP,CFI,USD,2021-07-07+00:00,2021-07-07T11:30:00.000000+00:00,1,N/A,N/A,1.235000,6000000,2021-07-07T12:33:37.000000+00:00,N,7,3,0.028921,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZLPNTW7JRB6,ISIN,HFTDVP,CFI,EUR,2021-07-07+00:00,2021-07-07T11:30:00.000000+00:00,1,N/A,N/A,10.160000,6000000,2021-07-07T12:52:00.000000+00:00,N,7,3,0.068525,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ6G33XD2VV6,ISIN,HFTDVP,CFI,USD,2021-07-07+00:00,2021-07-07T13:30:00.000000+00:00,1,N/A,N/A,1.243000,6000000,2021-07-07T14:36:28.000000+00:00,N,7,3,0.142335,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ1NVKGCLHS8,ISIN,HFTDVP,CFI,EUR,2021-07-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ7H2LGT0624,ISIN,HFTAVP,CFI,EUR,2021-07-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZLPNTW7JRB6,ISIN,HFTDVP,CFI,EUR,2021-07-08+00:00,2021-07-08T09:30:00.000000+00:00,1,N/A,N/A,10.300000,5000000,2021-07-08T11:17:22.000000+00:00,N,7,3,0.092603,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ41KBBLG4V8,ISIN,HFTDVP,CFI,EUR,2021-07-08+00:00,2021-07-08T11:30:00.000000+00:00,1,N/A,N/A,10.360000,4000000,2021-07-08T12:12:17.000000+00:00,N,7,3,0.138625,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ2Z689C56L7,ISIN,HFTDVP,CFI,USD,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ4W6RJLYHF2,ISIN,HFTDVP,CFI,USD,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ2WJS5R1RX9,ISIN,HFTAVP,CFI,EUR,2021-07-13+00:00,2021-07-13T11:30:00.000000+00:00,1,N/A,N/A,10.220000,8000000,2021-07-13T13:23:12.000000+00:00,N,7,3,99.048725,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZVB7WPMQ0J9,ISIN,HFTDVP,CFI,EUR,2021-07-13+00:00,2021-07-13T13:30:00.000000+00:00,1,N/A,N/A,1.181000,5000000,2021-07-13T14:36:17.000000+00:00,N,7,3,0.079438,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ5L4K9CKW28,ISIN,HFTDVP,CFI,EUR,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ8QGZ7GVFM8,ISIN,HFTDVP,CFI,EUR,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZHFT59D3HR0,ISIN,HFTDVP,CFI,EUR,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ5L4K9CKW28,ISIN,HFTDVP,CFI,EUR,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ5L4K9CKW28,ISIN,HFTDVP,CFI,EUR,2021-07-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ5L4K9CKW28,ISIN,HFTDVP,CFI,EUR,2021-07-14+00:00,2021-07-14T11:30:00.000000+00:00,1,N/A,N/A,1.178000,5000000,2021-07-14T11:40:51.000000+00:00,N,7,3,0.056730,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZR1JCP5N428,ISIN,HFTDVP,CFI,USD,2021-07-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ97L0961895,ISIN,HFTAVP,CFI,EUR,2021-08-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ7JD7T1P6X6,ISIN,HFTDVP,CFI,EUR,2021-08-02+00:00,2021-08-02T11:30:00.000000+00:00,1,N/A,N/A,10.310000,8000000,2021-08-02T13:27:04.000000+00:00,N,7,3,0.092768,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZBJ2JRP5JT9,ISIN,HFTDVP,CFI,USD,2021-08-02+00:00,2021-08-02T13:30:00.000000+00:00,1,N/A,N/A,14.210000,4000000,2021-08-02T14:40:38.000000+00:00,N,7,3,0.344797,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZY8WMBGV3D3,ISIN,HFTDVP,CFI,USD,2021-08-03+00:00,2021-08-03T11:30:00.000000+00:00,1,N/A,N/A,107.500000,10000000,2021-08-03T13:10:40.000000+00:00,N,7,3,0.113213,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ97L0961895,ISIN,HFTAVP,CFI,EUR,2021-08-03+00:00,2021-08-03T11:30:00.000000+00:00,1,N/A,N/A,1.200000,10000000,2021-08-03T13:26:48.000000+00:00,N,7,3,29.823315,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZBPRWYBNT74,ISIN,HFTDVP,CFI,EUR,2021-08-04+00:00,2021-08-04T13:30:00.000000+00:00,1,N/A,N/A,1.172500,10000000,2021-08-04T13:51:50.000000+00:00,N,7,3,0.070574,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ4FCCJ5YM85,ISIN,HFTAVP,CFI,EUR,2021-08-04+00:00,2021-08-04T13:30:00.000000+00:00,1,N/A,N/A,1.187000,5000000,2021-08-04T14:22:57.000000+00:00,N,7,3,29.162800,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ9GC4M6XV67,ISIN,HFTDVP,CFI,USD,2021-08-04+00:00,2021-08-04T13:30:00.000000+00:00,1,N/A,N/A,108.500000,10000000,2021-08-04T14:50:29.000000+00:00,N,7,3,0.084207,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ4CCS2T6057,ISIN,HFTDVP,CFI,EUR,2021-08-05+00:00,2021-08-05T09:30:00.000000+00:00,1,N/A,N/A,10.200000,10000000,2021-08-05T09:59:22.000000+00:00,N,7,3,0.156661,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZS2RC055VC5,ISIN,HFTDVP,CFI,EUR,2021-08-05+00:00,2021-08-05T13:30:00.000000+00:00,1,N/A,N/A,10.400000,5000000,2021-08-05T14:19:22.000000+00:00,N,7,3,0.022983,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ6P0RK0MK60,ISIN,HFTDVP,CFI,EUR,2021-08-06+00:00,2021-08-06T13:30:00.000000+00:00,1,N/A,N/A,1.176000,5000000,2021-08-06T13:48:02.000000+00:00,N,7,3,0.151807,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ59GCP0DKK1,ISIN,HFTDVP,CFI,EUR,2021-08-06+00:00,2021-08-06T13:30:00.000000+00:00,1,N/A,N/A,1.162000,10000000,2021-08-06T14:04:43.000000+00:00,N,7,3,0.189753,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ6P0RK0MK60,ISIN,HFTDVP,CFI,EUR,2021-08-06+00:00,2021-08-06T13:30:00.000000+00:00,1,N/A,N/A,1.174000,10000000,2021-08-06T14:34:36.000000+00:00,N,7,3,0.121255,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ59GCP0DKK1,ISIN,HFTDVP,CFI,EUR,2021-08-09+00:00,2021-08-09T13:30:00.000000+00:00,1,N/A,N/A,1.162000,10000000,2021-08-09T13:45:55.000000+00:00,N,7,3,0.191296,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZM03L4BVMD0,ISIN,HFTDVP,CFI,USD,2021-08-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ5R31LKSP20,ISIN,HFTAVP,CFI,EUR,2021-08-11+00:00,2021-08-11T11:30:00.000000+00:00,1,N/A,N/A,1.180000,10000000,2021-08-11T13:13:05.000000+00:00,N,7,3,27.817897,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ6FDVWRC155,ISIN,HFTDVP,CFI,USD,2021-08-11+00:00,2021-08-11T11:30:00.000000+00:00,1,N/A,N/A,14.320000,6000000,2021-08-11T13:25:47.000000+00:00,N,7,3,0.130626,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ8MK7X3JPN5,ISIN,HFTDVP,CFI,USD,2021-08-12+00:00,2021-08-12T09:30:00.000000+00:00,1,N/A,N/A,1.248000,5000000,2021-08-12T09:38:16.000000+00:00,N,7,3,0.009552,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZMLTJ9PZHG2,ISIN,HFTDVP,CFI,USD,2021-08-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZXXGRLHHG96,ISIN,HFTDVP,CFI,EUR,2021-08-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZLJ6G8RJBX3,ISIN,HFTAVP,CFI,USD,2021-08-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ4TL7CSWPK4,ISIN,HFTDVP,CFI,USD,2021-08-13+00:00,2021-08-13T13:30:00.000000+00:00,1,N/A,N/A,1.249000,6000000,2021-08-13T14:14:22.000000+00:00,N,7,3,0.105707,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ50RF08CL80,ISIN,HFTAVP,CFI,USD,2021-08-16+00:00,2021-08-16T13:30:00.000000+00:00,1,N/A,N/A,110.300000,10000000,2021-08-16T14:38:12.000000+00:00,N,7,3,99.989064,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZL7F6J8T816,ISIN,HFTDVP,CFI,USD,2021-08-17+00:00,2021-08-17T11:30:00.000000+00:00,1,N/A,N/A,14.900000,2000000,2021-08-17T13:27:57.000000+00:00,N,7,3,0.401372,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZS5JXF40TC9,ISIN,HFTAVP,CFI,USD,2021-08-17+00:00,2021-08-17T13:30:00.000000+00:00,1,N/A,N/A,110.300000,10000000,2021-08-17T13:36:49.000000+00:00,N,7,3,99.990630,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZDTQ22KFY24,ISIN,HFTDVP,CFI,EUR,2021-08-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ6RC6GTB6H9,ISIN,HFTDVP,CFI,EUR,2021-08-18+00:00,2021-08-18T11:30:00.000000+00:00,1,N/A,N/A,1.170500,10000000,2021-08-18T13:05:49.000000+00:00,N,7,3,0.075710,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ6RC6GTB6H9,ISIN,HFTDVP,CFI,EUR,2021-08-18+00:00,2021-08-18T13:30:00.000000+00:00,1,N/A,N/A,1.170500,10000000,2021-08-18T14:27:37.000000+00:00,N,7,3,0.077755,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZS5JXF40TC9,ISIN,HFTAVP,CFI,USD,2021-08-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,Systech Bhd,MYQ0050OO003,ISIN,ESVUFR,CFI,MYR,2021-08-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ3ZKKV7MKB2,ISIN,HFTDVP,CFI,USD,2021-08-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ3ZKKV7MKB2,ISIN,HFTDVP,CFI,USD,2021-08-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZGBXP3QT6B6,ISIN,HFTDVP,CFI,USD,2021-08-20+00:00,2021-08-20T09:30:00.000000+00:00,1,N/A,N/A,15.000000,4000000,2021-08-20T11:20:54.000000+00:00,N,7,3,0.280555,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ3ZKKV7MKB2,ISIN,HFTDVP,CFI,USD,2021-08-20+00:00,2021-08-20T13:30:00.000000+00:00,1,N/A,N/A,1.280000,2000000,2021-08-20T14:28:11.000000+00:00,N,7,3,0.715257,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZBPRWYBNT74,ISIN,HFTDVP,CFI,EUR,2021-08-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ3ZKKV7MKB2,ISIN,HFTDVP,CFI,USD,2021-08-23+00:00,2021-08-23T11:30:00.000000+00:00,1,N/A,N/A,1.270000,5000000,2021-08-23T12:28:08.000000+00:00,N,7,3,0.765463,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ3038KZXS31,ISIN,HFTDVP,CFI,USD,2021-08-25+00:00,2021-08-25T13:30:00.000000+00:00,1,N/A,N/A,1.252000,10000000,2021-08-25T14:44:36.000000+00:00,N,7,3,0.090869,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ5KMX2CXFW6,ISIN,HFTDVP,CFI,USD,2021-08-25+00:00,2021-08-25T13:30:00.000000+00:00,1,N/A,N/A,1.250000,5000000,2021-08-25T14:59:02.000000+00:00,N,7,3,0.114973,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ50RF08CL80,ISIN,HFTAVP,CFI,USD,2021-08-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ4K4H6GZ8B0,ISIN,HFTDVP,CFI,USD,2021-08-31+00:00,2021-08-31T09:30:00.000000+00:00,1,N/A,N/A,14.350000,4000000,2021-08-31T10:05:26.000000+00:00,N,7,3,0.246564,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ91FJ0404J8,ISIN,HFTDVP,CFI,USD,2021-09-01+00:00,2021-09-01T11:30:00.000000+00:00,1,N/A,N/A,109.650000,10000000,2021-09-01T12:59:26.000000+00:00,N,7,3,0.057301,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ91FJ0404J8,ISIN,HFTDVP,CFI,USD,2021-09-01+00:00,2021-09-01T11:30:00.000000+00:00,1,N/A,N/A,109.650000,10000000,2021-09-01T13:10:36.000000+00:00,N,7,3,0.057301,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZVMRP0DD915,ISIN,HFTAVP,CFI,USD,2021-09-03+00:00,2021-09-03T11:30:00.000000+00:00,1,N/A,N/A,1.270000,5000000,2021-09-03T11:42:59.000000+00:00,N,7,3,37.189837,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZDH6M0FBXV3,ISIN,HFTAVP,CFI,GBP,2021-09-03+00:00,2021-09-03T11:30:00.000000+00:00,1,N/A,N/A,1.391000,8000000,2021-09-03T13:03:41.000000+00:00,N,7,3,48.166872,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ4CCS2T6057,ISIN,HFTDVP,CFI,EUR,2021-09-03+00:00,2021-09-03T13:30:00.000000+00:00,1,N/A,N/A,10.260000,10000000,2021-09-03T14:56:05.000000+00:00,N,7,3,0.165667,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZXVPHP9HW96,ISIN,HFTDVP,CFI,EUR,2021-09-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ43LGKZCN37,ISIN,HFTAVP,CFI,USD,2021-09-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZSC7DS47PS5,ISIN,HFTAVP,CFI,USD,2021-09-08+00:00,2021-09-08T13:30:00.000000+00:00,1,N/A,N/A,14.350000,4000000,2021-09-08T14:26:04.000000+00:00,N,7,3,99.510592,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ7FT1WXZ5T4,ISIN,HFTDVP,CFI,EUR,2021-09-09+00:00,2021-09-09T09:30:00.000000+00:00,1,N/A,N/A,1.485000,10000000,2021-09-09T09:52:31.000000+00:00,N,7,3,0.054535,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZVMRP0DD915,ISIN,HFTAVP,CFI,USD,2021-09-10+00:00,2021-09-10T11:30:00.000000+00:00,1,N/A,N/A,1.270000,5000000,2021-09-10T13:15:03.000000+00:00,N,7,3,37.961305,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ95QCQ73157,ISIN,HFTAVP,CFI,EUR,2021-09-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZDZ15RFG423,ISIN,HFTDVP,CFI,EUR,2021-09-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ2VNWXN7VN9,ISIN,HFTAVP,CFI,EUR,2021-09-14+00:00,2021-09-14T09:30:00.000000+00:00,1,N/A,N/A,1.190000,10000000,2021-09-14T10:21:38.000000+00:00,N,7,3,28.927641,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ95QCQ73157,ISIN,HFTAVP,CFI,EUR,2021-09-14+00:00,2021-09-14T09:30:00.000000+00:00,1,N/A,N/A,1.182000,6000000,2021-09-14T11:03:03.000000+00:00,N,7,3,28.326693,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZK7B43XRYR7,ISIN,HFTDVP,CFI,USD,2021-09-14+00:00,2021-09-14T13:30:00.000000+00:00,1,N/A,N/A,14.100000,2000000,2021-09-14T14:00:37.000000+00:00,N,7,3,0.281776,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ367D0C5CC4,ISIN,HFTDVP,CFI,USD,2021-09-14+00:00,2021-09-14T15:30:00.000000+00:00,1,N/A,N/A,14.200000,2000000,2021-09-14T16:15:44.000000+00:00,N,7,3,0.312009,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ367D0C5CC4,ISIN,HFTDVP,CFI,USD,2021-09-15+00:00,2021-09-15T13:30:00.000000+00:00,1,N/A,N/A,14.250000,2000000,2021-09-15T13:42:55.000000+00:00,N,7,3,0.226890,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ367D0C5CC4,ISIN,HFTDVP,CFI,USD,2021-09-15+00:00,2021-09-15T15:30:00.000000+00:00,1,N/A,N/A,14.330000,4000000,2021-09-15T16:22:54.000000+00:00,N,7,3,0.166137,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ2VNWXN7VN9,ISIN,HFTAVP,CFI,EUR,2021-09-16+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZKMQ68DRYK4,ISIN,HFTDVP,CFI,USD,2021-09-17+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ507KVYYZ11,ISIN,HFTAVP,CFI,EUR,2021-09-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZBBRSDQF3B3,ISIN,HFTAVP,CFI,EUR,2021-09-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ0TCH76FPK4,ISIN,HFTAVP,CFI,EUR,2021-09-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZMR0LRJC0G9,ISIN,HFTAVP,CFI,USD,2021-09-20+00:00,2021-09-20T09:30:00.000000+00:00,1,N/A,N/A,15.200000,4000000,2021-09-20T09:40:48.000000+00:00,N,7,3,99.554647,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ968SG3F975,ISIN,HFTAVP,CFI,EUR,2021-09-21+00:00,2021-09-21T11:30:00.000000+00:00,1,N/A,N/A,10.300000,8000000,2021-09-21T12:54:55.000000+00:00,N,7,3,99.100589,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZB9XNR4J7M1,ISIN,HFTDVP,CFI,USD,2021-09-21+00:00,2021-09-21T15:30:00.000000+00:00,1,N/A,N/A,1.161000,861326,2021-09-21T15:54:00.000000+00:00,N,7,3,0.707916,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZV0492XSX68,ISIN,HFTAVP,CFI,USD,2021-09-21+00:00,2021-09-21T15:30:00.000000+00:00,1,N/A,N/A,1.190000,840336,2021-09-21T15:54:00.000000+00:00,N,7,3,39.913259,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZV0492XSX68,ISIN,HFTAVP,CFI,USD,2021-09-21+00:00,2021-09-21T15:30:00.000000+00:00,1,N/A,N/A,1.190000,840336,2021-09-21T15:58:00.000000+00:00,N,7,3,39.913259,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZB9XNR4J7M1,ISIN,HFTDVP,CFI,USD,2021-09-21+00:00,2021-09-21T15:30:00.000000+00:00,1,N/A,N/A,1.161000,861326,2021-09-21T15:58:00.000000+00:00,N,7,3,0.707916,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,