globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDSEK 2021-04-29,EZBJ9XWGDM82,ISIN,JFTXFP,CFI,SEK,2021-04-27+00:00,2021-04-27T09:30:00.000000+00:00,1,N/A,N/A,6.531810,18289068,2021-04-27T11:09:37.000000+00:00,N,7,3,6.526850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDSEK 2021-05-20,EZ68LPL0LBJ6,ISIN,JFTXFP,CFI,SEK,2021-04-27+00:00,2021-04-27T09:30:00.000000+00:00,1,N/A,N/A,6.531288,18287606,2021-04-27T11:09:37.000000+00:00,N,7,3,6.526305,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDSEK 2021-05-24,EZ9Q1NGL0M12,ISIN,JFTXFP,CFI,SEK,2021-05-20+00:00,2021-05-20T09:30:00.000000+00:00,1,N/A,N/A,6.470700,5176560,2021-05-20T11:17:16.000000+00:00,N,7,3,6.472250,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDSEK 2021-05-31,EZJ9M42CSN17,ISIN,JFTXFP,CFI,SEK,2021-05-20+00:00,2021-05-20T09:30:00.000000+00:00,1,N/A,N/A,6.470525,5176420,2021-05-20T11:17:16.000000+00:00,N,7,3,6.472085,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDSEK 2021-06-30,EZHFKQ1WXTV9,ISIN,JFTXFP,CFI,SEK,2021-06-22+00:00,2021-06-22T11:30:00.000000+00:00,1,N/A,N/A,6.420845,185562420,2021-06-22T12:48:33.000000+00:00,N,7,3,6.413432,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDSEK 2021-07-22,EZ3R313NCKC0,ISIN,JFTXFP,CFI,SEK,2021-06-22+00:00,2021-06-22T11:30:00.000000+00:00,1,N/A,N/A,6.420096,185540774,2021-06-22T12:48:33.000000+00:00,N,7,3,6.412718,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDUSD 2021-05-20,EZ2V21246HK4,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,2021-05-12T09:30:00.000000+00:00,1,N/A,N/A,0.780632,145838,2021-05-12T10:29:49.000000+00:00,N,7,3,0.780712,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDUSD 2021-06-17,EZB9HJ5KTZ93,ISIN,JFTXFP,CFI,USD,2021-05-12+00:00,2021-05-12T09:30:00.000000+00:00,1,N/A,N/A,0.780712,145839,2021-05-12T10:29:49.000000+00:00,N,7,3,0.780795,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDUSD 2021-06-17,EZB9HJ5KTZ93,ISIN,JFTXFP,CFI,USD,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,0.774612,145838,2021-06-09T10:31:02.000000+00:00,N,7,3,0.774662,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,AUDUSD 2021-07-22,EZ9QN0ZF2FN9,ISIN,JFTXFP,CFI,USD,2021-06-09+00:00,2021-06-09T09:30:00.000000+00:00,1,N/A,N/A,0.774742,145838,2021-06-09T10:31:02.000000+00:00,N,7,3,0.774789,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,CHFSEK 2021-05-25,EZ9BSMF8NPX3,ISIN,JFTXFP,CFI,SEK,2021-05-21+00:00,2021-05-21T11:30:00.000000+00:00,1,N/A,N/A,9.239534,4619767,2021-05-21T12:56:28.000000+00:00,N,7,3,9.233650,2,2,43427071.160000,0,0,2350000.000000,2350000.000000,0,N/A,N/A,N/A,N/A,9.239684,9.239802,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,CHFSEK 2021-05-27,EZB67MLM2546,ISIN,JFTXFP,CFI,SEK,2021-05-21+00:00,2021-05-21T11:30:00.000000+00:00,1,N/A,N/A,9.239866,4619932,2021-05-21T12:56:28.000000+00:00,N,7,3,9.233813,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,CHFSEK 2021-06-17,EZ633DCKPLM4,ISIN,JFTXFP,CFI,SEK,2021-05-21+00:00,2021-05-21T11:30:00.000000+00:00,1,N/A,N/A,9.243666,38823396,2021-05-21T12:57:34.000000+00:00,N,7,3,9.238181,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,DKKNOK 2021-05-27,EZZVJ9WMC3Z1,ISIN,JFTXFP,CFI,NOK,2021-05-25+00:00,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.371110,203838,2021-05-25T10:23:42.000000+00:00,N,7,3,1.371650,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,DKKNOK 2021-06-28,EZ6QB9PVKY37,ISIN,JFTXFP,CFI,NOK,2021-06-23+00:00,2021-06-23T13:30:00.000000+00:00,1,N/A,N/A,1.366620,197704,2021-06-23T14:30:56.000000+00:00,N,7,3,1.366305,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,DKKNOK 2021-10-27,EZM262Z7TGP0,ISIN,JFTXFP,CFI,NOK,2021-05-25+00:00,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.374818,204389,2021-05-25T10:23:42.000000+00:00,N,7,3,1.375415,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,DKKNOK 2021-12-28,EZ6L33585JL3,ISIN,JFTXFP,CFI,NOK,2021-06-23+00:00,2021-06-23T13:30:00.000000+00:00,1,N/A,N/A,1.371876,198464,2021-06-23T14:30:56.000000+00:00,N,7,3,1.371630,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-04-14,EZVMBZ7F86K6,ISIN,JFTXFP,CFI,AUD,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.557444,2699999,2021-04-09T12:48:28.000000+00:00,N,7,3,1.558819,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-12,EZVV62WGW1N0,ISIN,JFTXFP,CFI,AUD,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.558148,2700000,2021-04-09T12:48:28.000000+00:00,N,7,3,1.559531,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-12,EZVV62WGW1N0,ISIN,JFTXFP,CFI,AUD,2021-04-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-06-21,EZ3CPK97MK76,ISIN,JFTXFP,CFI,AUD,2021-06-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-07-15,EZ2D5XT1W865,ISIN,JFTXFP,CFI,AUD,2021-06-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-04-14,EZ9898T88RK0,ISIN,JFTXFP,CFI,CAD,2021-04-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-17,EZ1ML0MJ71G6,ISIN,JFTXFP,CFI,CAD,2021-05-12+00:00,2021-05-12T13:30:00.000000+00:00,1,N/A,N/A,1.463219,12999999,2021-05-12T13:42:18.000000+00:00,N,7,3,1.461017,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-27,EZ6VD9G8D3Z3,ISIN,JFTXFP,CFI,CAD,2021-05-26+00:00,2021-05-26T13:30:00.000000+00:00,1,N/A,N/A,1.479871,7000000,2021-05-26T14:13:48.000000+00:00,N,7,3,1.480233,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-05-27,EZ6VD9G8D3Z3,ISIN,JFTXFP,CFI,CAD,2021-05-25+00:00,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.475900,57099,2021-05-25T10:49:13.000000+00:00,N,7,3,1.475195,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-15,EZ65XZ1MHHS6,ISIN,JFTXFP,CFI,CAD,2021-05-25+00:00,2021-05-25T09:30:00.000000+00:00,1,N/A,N/A,1.476443,57099,2021-05-25T10:49:13.000000+00:00,N,7,3,1.475729,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-28,EZ518MJ3MBN2,ISIN,JFTXFP,CFI,CAD,2021-06-23+00:00,2021-06-23T13:30:00.000000+00:00,1,N/A,N/A,1.466409,101527,2021-06-23T14:46:15.000000+00:00,N,7,3,1.468745,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-06-30,EZ6YZWRZ08C5,ISIN,JFTXFP,CFI,CAD,2021-06-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-05-12+00:00,2021-05-12T13:30:00.000000+00:00,1,N/A,N/A,1.464778,13000000,2021-05-12T13:42:18.000000+00:00,N,7,3,1.462581,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-04-12+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-04-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-07-14,EZ19LVLCF4R9,ISIN,JFTXFP,CFI,CAD,2021-05-26+00:00,2021-05-26T13:30:00.000000+00:00,1,N/A,N/A,1.481235,6999999,2021-05-26T14:13:48.000000+00:00,N,7,3,1.481614,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCAD 2021-12-31,EZ8W6ZLVSB47,ISIN,JFTXFP,CFI,CAD,2021-06-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-04-14,EZ9ZNY2G0NG9,ISIN,JFTXFP,CFI,CHF,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.101173,6530000,2021-04-09T13:01:10.000000+00:00,N,7,3,1.101528,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-04-20,EZ84ZLD7CF73,ISIN,JFTXFP,CFI,CHF,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.100466,204700,2021-04-09T12:32:40.000000+00:00,N,7,3,1.101101,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-05-26,EZ2K7V72M4D5,ISIN,JFTXFP,CFI,CHF,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,1.098000,4500000,2021-05-25T13:25:00.000000+00:00,N,7,3,1.097585,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-06-04,EZ4JF7LPY2W1,ISIN,JFTXFP,CFI,CHF,2021-05-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-06-28,EZ68QTGZYTY7,ISIN,JFTXFP,CFI,CHF,2021-06-23+00:00,2021-06-23T11:30:00.000000+00:00,1,N/A,N/A,1.096698,52288,2021-06-23T12:10:23.000000+00:00,N,7,3,1.096144,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-06-30,EZ4NK3T5VX38,ISIN,JFTXFP,CFI,CHF,2021-05-25+00:00,2021-05-25T11:30:00.000000+00:00,1,N/A,N/A,1.097760,4500000,2021-05-25T13:25:00.000000+00:00,N,7,3,1.097322,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-06-30,EZ4NK3T5VX38,ISIN,JFTXFP,CFI,CHF,2021-06-28+00:00,2021-06-28T13:30:00.000000+00:00,1,N/A,N/A,1.096200,4499999,2021-06-28T14:50:00.000000+00:00,N,7,3,1.096750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-07-14,EZVZD8B73PK2,ISIN,JFTXFP,CFI,CHF,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,1.100579,6529999,2021-04-09T13:01:10.000000+00:00,N,7,3,1.100943,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-07-28,EZ7WJDB6B5Z7,ISIN,JFTXFP,CFI,CHF,2021-06-23+00:00,2021-06-23T11:30:00.000000+00:00,1,N/A,N/A,1.096489,52288,2021-06-23T12:10:23.000000+00:00,N,7,3,1.095938,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCHF 2021-09-30,EZ1T0YBBCNW6,ISIN,JFTXFP,CFI,CHF,2021-06-28+00:00,2021-06-28T13:30:00.000000+00:00,1,N/A,N/A,1.095590,4499999,2021-06-28T14:50:00.000000+00:00,N,7,3,1.096131,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCNY 2021-09-29,EZ4R6FP91XB1,ISIN,JFTXFP,CFI,CNY,2021-06-23+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-04-08,EZB4G9GXQNT6,ISIN,JFTXFP,CFI,CZK,2021-04-07+00:00,2021-04-07T13:30:00.000000+00:00,1,N/A,N/A,25.914000,75000000,2021-04-07T14:17:52.000000+00:00,N,7,3,25.874085,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-04-14,EZ8GWDRDW5Q8,ISIN,JFTXFP,CFI,CZK,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,25.950380,119100000,2021-04-09T13:17:50.000000+00:00,N,7,3,26.010505,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-05-10,EZ5Z9WTMBYB1,ISIN,JFTXFP,CFI,CZK,2021-04-07+00:00,2021-04-07T13:30:00.000000+00:00,1,N/A,N/A,25.928700,74999999,2021-04-07T14:17:52.000000+00:00,N,7,3,25.890335,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-05-10,EZ5Z9WTMBYB1,ISIN,JFTXFP,CFI,CZK,2021-05-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-06-10,EZ64JZ8ZLBQ1,ISIN,JFTXFP,CFI,CZK,2021-05-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-06-16,EZVT4JDXY701,ISIN,JFTXFP,CFI,CZK,2021-06-14+00:00,2021-06-14T11:30:00.000000+00:00,1,N/A,N/A,25.420000,74999999,2021-06-14T13:04:01.000000+00:00,N,7,3,25.422500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-07-07,EZ6VLNR0V3L9,ISIN,JFTXFP,CFI,CZK,2021-04-28+00:00,,,,,,,,,,,,3,2,20737600.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,60.000000,60.000000,25.922,25.922,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-07-14,EZB9BHD05LP7,ISIN,JFTXFP,CFI,CZK,2021-04-09+00:00,2021-04-09T11:30:00.000000+00:00,1,N/A,N/A,25.996560,119099999,2021-04-09T13:17:50.000000+00:00,N,7,3,26.057085,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-07-14,EZB9BHD05LP7,ISIN,JFTXFP,CFI,CZK,2021-04-28+00:00,,,,,,,,,,,,3,2,20740400.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,60.000000,60.000000,25.9255,25.9255,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-07-14,EZB9BHD05LP7,ISIN,JFTXFP,CFI,CZK,2021-06-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-07-16,EZ1N9PNS4YW0,ISIN,JFTXFP,CFI,CZK,2021-06-14+00:00,2021-06-14T11:30:00.000000+00:00,1,N/A,N/A,25.434250,75000000,2021-06-14T13:04:01.000000+00:00,N,7,3,25.438075,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-08-11,EZ3JDMDBSW20,ISIN,JFTXFP,CFI,CZK,2021-06-21+00:00,,,,,,,,,,,,2,2,20448400.000000,0,0,400000.000000,400000.000000,0,4613.000000,4613.000000,127.000000,127.000000,25.5605,25.5605,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-08-18,EZ6YWQ4X0PW4,ISIN,JFTXFP,CFI,CZK,2021-05-20+00:00,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,25.555500,10222200,2021-05-20T14:28:00.000000+00:00,N,7,3,25.558085,2,2,20424400.000000,0,0,400000.000000,400000.000000,0,3720.000000,3720.000000,0.000000,0.000000,25.5305,25.5305,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-08-25,EZ80DDYTVHV7,ISIN,JFTXFP,CFI,CZK,2021-05-28+00:00,2021-05-28T09:30:00.000000+00:00,1,N/A,N/A,25.445200,10178080,2021-05-28T10:13:00.000000+00:00,N,7,3,25.498875,2,2,20376160.000000,0,0,400000.000000,400000.000000,0,3900.000000,3900.000000,240.000000,240.000000,25.4702,25.4702,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-09-15,EZ3KLQ0TTBT9,ISIN,JFTXFP,CFI,CZK,2021-06-17+00:00,,,,,,,,,,,,2,2,20382400.000000,0,0,400000.000000,400000.000000,0,3660.000000,3660.000000,180.000000,180.000000,25.478,25.478,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURCZK 2021-09-22,EZ7MDP5SX9H1,ISIN,JFTXFP,CFI,CZK,2021-06-21+00:00,,,,,,,,,,,,2,2,20472400.000000,0,0,400000.000000,400000.000000,0,4739.000000,4739.000000,127.000000,127.000000,25.5905,25.5905,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-05-12,EZ2GRDM8D8Q0,ISIN,JFTXFP,CFI,DKK,2021-05-11+00:00,2021-05-11T11:30:00.000000+00:00,1,N/A,N/A,7.435842,22000000,2021-05-11T11:51:51.000000+00:00,N,7,3,7.435990,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-05-19,EZ4LQKR9BML1,ISIN,JFTXFP,CFI,DKK,2021-05-17+00:00,2021-05-17T13:30:00.000000+00:00,1,N/A,N/A,7.436350,6000000,2021-05-17T14:00:54.000000+00:00,N,7,3,7.436150,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-06-02,EZ4SFW4JVX97,ISIN,JFTXFP,CFI,DKK,2021-05-17+00:00,2021-05-17T13:30:00.000000+00:00,1,N/A,N/A,7.436797,5999999,2021-05-17T14:00:54.000000+00:00,N,7,3,7.436516,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-06-08,EZ6VW049XMB5,ISIN,JFTXFP,CFI,DKK,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,7.436800,6999999,2021-06-04T10:36:00.000000+00:00,N,7,3,7.436800,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-06-22,EZ9H3F07ZPK7,ISIN,JFTXFP,CFI,DKK,2021-06-04+00:00,2021-06-04T09:30:00.000000+00:00,1,N/A,N/A,7.436879,6999999,2021-06-04T10:36:00.000000+00:00,N,7,3,7.436922,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-07-01,EZ6D6QKF6YD5,ISIN,JFTXFP,CFI,DKK,2021-06-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-07-14,EZ2VZ99R04J7,ISIN,JFTXFP,CFI,DKK,2021-05-11+00:00,2021-05-11T11:30:00.000000+00:00,1,N/A,N/A,7.437291,22000000,2021-05-11T11:51:51.000000+00:00,N,7,3,7.437362,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-07-30,EZ6278GXKVT2,ISIN,JFTXFP,CFI,DKK,2021-05-27+00:00,2021-05-27T13:30:00.000000+00:00,1,N/A,N/A,7.437797,1199999,2021-05-27T13:57:41.000000+00:00,N,7,3,7.437617,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURDKK 2021-08-31,EZ5TPJCRY294,ISIN,JFTXFP,CFI,DKK,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,7.436949,1399999,2021-06-25T09:33:44.000000+00:00,N,7,3,7.437143,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-04-22,EZTXJ8MBWBP1,ISIN,JFTXFP,CFI,GBP,2021-04-20+00:00,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,0.862210,1000000,2021-04-20T12:32:33.000000+00:00,N,7,3,0.862850,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-04-28,EZ3Y9F2LM4C7,ISIN,JFTXFP,CFI,GBP,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,0.869420,499999,2021-04-26T10:38:22.000000+00:00,N,7,3,0.869535,2,2,999999.998194,0,0,575096.040000,575096.040000,0,N/A,N/A,N/A,N/A,0.86942,0.86942,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-05-06,EZBX1Y5Q46W4,ISIN,JFTXFP,CFI,GBP,2021-04-20+00:00,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,0.862417,1000000,2021-04-20T12:32:33.000000+00:00,N,7,3,0.863057,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-05-06,EZBX1Y5Q46W4,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,4,4,5000000.006267,0,0,1153868.380000,1153868.380000,0,N/A,N/A,N/A,N/A,0.86665,0.86662,0.866800,0.866500
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-05-12,EZ3XTX773VS1,ISIN,JFTXFP,CFI,GBP,2021-04-26+00:00,2021-04-26T09:30:00.000000+00:00,1,N/A,N/A,0.869629,500000,2021-04-26T10:38:22.000000+00:00,N,7,3,0.869744,2,2,1000000.005490,0,0,574957.830000,574957.830000,0,N/A,N/A,N/A,N/A,0.869629,0.869629,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-05-24,EZ5S60VZLV72,ISIN,JFTXFP,CFI,GBP,2021-05-20+00:00,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,0.862830,1000000,2021-05-20T14:48:45.000000+00:00,N,7,3,0.863180,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-01,EZ11MWWKXSS5,ISIN,JFTXFP,CFI,GBP,2021-05-20+00:00,2021-05-20T09:30:00.000000+00:00,1,N/A,N/A,0.863847,737900,2021-05-20T10:23:28.000000+00:00,N,7,3,0.863066,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-01,EZ11MWWKXSS5,ISIN,JFTXFP,CFI,GBP,2021-05-19+00:00,2021-05-19T09:30:00.000000+00:00,1,N/A,N/A,0.861461,1071999,2021-05-19T10:09:32.000000+00:00,N,7,3,0.862159,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-14,EZ4L8T4QNDL8,ISIN,JFTXFP,CFI,GBP,2021-05-20+00:00,2021-05-20T13:30:00.000000+00:00,1,N/A,N/A,0.863157,1000000,2021-05-20T14:48:45.000000+00:00,N,7,3,0.863506,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-28,EZ3K505V8829,ISIN,JFTXFP,CFI,GBP,2021-06-22+00:00,2021-06-22T13:30:00.000000+00:00,1,N/A,N/A,0.856469,30311,2021-06-22T13:55:19.000000+00:00,N,7,3,0.856577,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-06-30,EZBVX0K20174,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,3,2,1999999.999215,0,0,1149683.390000,1152525.180000,0,N/A,N/A,300.000000,300.000000,0.86981,0.869805,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-07-26,EZ3S0C6146M6,ISIN,JFTXFP,CFI,GBP,2021-06-25+00:00,2021-06-25T09:30:00.000000+00:00,1,N/A,N/A,0.859172,6700000,2021-06-25T09:32:25.000000+00:00,N,7,3,0.858424,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-07-28,EZ99R16ZM6P3,ISIN,JFTXFP,CFI,GBP,2021-06-22+00:00,2021-06-22T13:30:00.000000+00:00,1,N/A,N/A,0.856929,30311,2021-06-22T13:55:19.000000+00:00,N,7,3,0.857038,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-07-30,EZ43WJQ2MXP1,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,3,2,1999999.998269,0,0,1149049.285000,1146210.630000,0,N/A,N/A,300.000000,300.000000,0.87029,0.870285,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-07-30,EZ43WJQ2MXP1,ISIN,JFTXFP,CFI,GBP,2021-06-30+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-09-30,EZ7G8KQRQ5J0,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,3,2,4000000.000589,0,0,2296592.505000,2291318.200000,0,N/A,N/A,300.000000,300.000000,0.87086,0.870855,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-04-30+00:00,2021-04-30T13:30:00.000000+00:00,1,N/A,N/A,0.873670,2999999,2021-04-30T13:56:00.000000+00:00,N,7,3,0.873261,3,2,6000000.001875,0,0,3423768.405000,3413746.020000,0,N/A,N/A,95.000000,95.000000,0.876235,0.876227,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURGBP 2021-10-29,EZ73H3FJDPM2,ISIN,JFTXFP,CFI,GBP,2021-05-04+00:00,,,,,,,,,,,,3,2,2000000.007017,0,0,1147650.510000,1145016.320000,0,N/A,N/A,300.000000,300.000000,0.87135,0.871345,N/A,N/A
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHKD 2021-06-04,EZ6B9BPT1HP2,ISIN,JFTXFP,CFI,HKD,2021-06-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-04-01+00:00,2021-06-30+00:00,0,EURHKD 2021-06-09,EZBBFC79B7K2,ISIN,JFTXFP,CFI,HKD,2021-06-04+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,