globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-05,EZ8HBLSNTJ82,ISIN,JFTXFP,CFI,USD,2019-07-02+00:00,2019-07-02T13:30:00.000000+00:00,1,0.69951,5945835,2019-07-02T13:58:43.000000+00:00,N,7,3,0.69955,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-05,EZ8HBLSNTJ82,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,2019-07-03T11:30:00.000000+00:00,1,0.70207,2808280,2019-07-03T11:34:24.000000+00:00,N,7,3,0.70205,,,2,0,0,0,2,4493224,3200000,3200000,,,,,0.702065,0.702066,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-11,EZ93XHP4HLB3,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,,,,,,,,,,,,3,0,0,0,3,419690000,200000000,200000000,,,,,0.699483,0.699483,0.6995,0.69945
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-11,EZ93XHP4HLB3,ISIN,JFTXFP,CFI,USD,2019-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-12,EZ6N5PRTM0J8,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,2019-07-03T11:30:00.000000+00:00,1,0.702249,2808995,2019-07-03T11:34:24.000000+00:00,N,7,3,0.702233,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-12,EZ6N5PRTM0J8,ISIN,JFTXFP,CFI,USD,2019-07-11+00:00,2019-07-11T11:30:00.000000+00:00,1,0.698455,488918,2019-07-11T12:28:03.000000+00:00,N,7,3,0.69846,,,2,0,0,0,2,3279046.36,2350000,2350000,,,,,0.697993,0.697669,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-12,EZ6N5PRTM0J8,ISIN,JFTXFP,CFI,USD,2019-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-15,EZ3N0K2SZ2B3,ISIN,JFTXFP,CFI,USD,2019-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-15,EZ3N0K2SZ2B3,ISIN,JFTXFP,CFI,USD,2019-07-11+00:00,2019-07-11T11:30:00.000000+00:00,1,0.69852,488964,2019-07-11T12:28:03.000000+00:00,N,7,3,0.69855,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-16,EZ3TXJHLG0Z5,ISIN,JFTXFP,CFI,USD,2019-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,17,17,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-16,EZ3TXJHLG0Z5,ISIN,JFTXFP,CFI,USD,2019-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-19,EZV6C2QTZFH0,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,2019-07-03T11:30:00.000000+00:00,1,0.702418,1685804,2019-07-03T11:34:25.000000+00:00,N,7,3,0.702413,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-19,EZV6C2QTZFH0,ISIN,JFTXFP,CFI,USD,2019-07-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-19,EZV6C2QTZFH0,ISIN,JFTXFP,CFI,USD,2019-07-18+00:00,,,,,,,,,,,,2,0,0,0,2,3165309.35,2250000,2250000,,,,,0.703304,0.703402,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-19,EZV6C2QTZFH0,ISIN,JFTXFP,CFI,USD,2019-07-17+00:00,2019-07-17T09:30:00.000000+00:00,1,0.70096,1401920,2019-07-17T11:16:24.000000+00:00,N,7,3,0.701,,,2,0,0,0,2,3154170,2250000,2250000,,,,,0.70093,0.700927,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-22,EZ8NX6LL2Y34,ISIN,JFTXFP,CFI,USD,2019-07-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-22,EZ8NX6LL2Y34,ISIN,JFTXFP,CFI,USD,2019-07-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-23,EZ8K1D7T5LN3,ISIN,JFTXFP,CFI,USD,2019-07-22+00:00,,,,,,,,,,,,2,0,0,0,2,928734.4,660000,660000,,,,,0.70359,0.703587,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-23,EZ8K1D7T5LN3,ISIN,JFTXFP,CFI,USD,2019-07-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-24,EZVZJH3D1S90,ISIN,JFTXFP,CFI,USD,2019-07-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-24,EZVZJH3D1S90,ISIN,JFTXFP,CFI,USD,2019-07-22+00:00,,,,,,,,,,,,2,0,0,0,2,928768.984,660000,660000,,,,,0.703615,0.703613,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-25,EZ5JY7GMPMC2,ISIN,JFTXFP,CFI,USD,2019-07-24+00:00,,,,,,,,,,,,3,0,0,0,3,9208369.195,3200000,3200000,,,,,0.698147,0.698133,0.698234,0.698055
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-25,EZ5JY7GMPMC2,ISIN,JFTXFP,CFI,USD,2019-07-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-26,EZ49X5ZNK0N0,ISIN,JFTXFP,CFI,USD,2019-07-17+00:00,2019-07-17T09:30:00.000000+00:00,1,0.701136,1402272,2019-07-17T11:16:24.000000+00:00,N,7,3,0.701175,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-26,EZ49X5ZNK0N0,ISIN,JFTXFP,CFI,USD,2019-07-02+00:00,2019-07-02T13:30:00.000000+00:00,1,0.700032,5950272,2019-07-02T13:58:43.000000+00:00,N,7,3,0.700074,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-26,EZ49X5ZNK0N0,ISIN,JFTXFP,CFI,USD,2019-07-24+00:00,,,,,,,,,,,,3,0,0,0,3,9208714.2,3200000,3200000,,,,,0.698173,0.698159,0.69826,0.69808
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-31,EZ6Y1583YNZ0,ISIN,JFTXFP,CFI,USD,2019-07-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-31,EZ6Y1583YNZ0,ISIN,JFTXFP,CFI,USD,2019-07-30+00:00,,,,,,,,,,,,3,0,0,0,3,7603347.224,4000000,4000000,,,,,0.689955,0.689959,0.68999,0.689928
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-01,EZ869DRBT7F8,ISIN,JFTXFP,CFI,USD,2019-07-31+00:00,,,,,,,,,,,,2,0,0,0,2,1654109.28,1200000,1200000,,,,,0.689214,0.689212,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-01,EZ869DRBT7F8,ISIN,JFTXFP,CFI,USD,2019-07-30+00:00,,,,,,,,,,,,2,0,0,0,2,4843612.8,3510000,3510000,,,,,0.68997,0.689973,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-02,EZ4HFKLF0JS2,ISIN,JFTXFP,CFI,USD,2019-07-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-02,EZ4HFKLF0JS2,ISIN,JFTXFP,CFI,USD,2019-08-01+00:00,,,,,,,,,,,,2,0,0,0,2,1916565.2,1400000,1400000,,,,,0.684448,0.684488,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-02,EZ4HFKLF0JS2,ISIN,JFTXFP,CFI,USD,2019-07-31+00:00,,,,,,,,,,,,2,0,0,0,2,1654186.88,1200000,1200000,,,,,0.689247,0.689245,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-06,EZB6Y69FP8G9,ISIN,JFTXFP,CFI,USD,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-06,EZB6Y69FP8G9,ISIN,JFTXFP,CFI,USD,2019-08-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-07,EZ3WYK9KVFK2,ISIN,JFTXFP,CFI,USD,2019-08-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-07,EZ3WYK9KVFK2,ISIN,JFTXFP,CFI,USD,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-08,EZ3CCZGYXCZ0,ISIN,JFTXFP,CFI,USD,2019-08-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-08,EZ3CCZGYXCZ0,ISIN,JFTXFP,CFI,USD,2019-08-06+00:00,2019-08-06T11:30:00.000000+00:00,1,0.679,1358000,2019-08-06T11:42:15.000000+00:00,N,7,3,0.67895,,,3,0,0,0,3,3256644,2000000,2000000,,,,,0.67858,0.678468,0.67903,0.67771
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-08,EZ3CCZGYXCZ0,ISIN,JFTXFP,CFI,USD,2019-08-06+00:00,2019-08-06T13:30:00.000000+00:00,1,0.67771,1355420,2019-08-06T14:52:23.000000+00:00,N,7,3,0.67775,,,3,0,0,0,3,3256644,2000000,2000000,,,,,0.67858,0.678468,0.67903,0.67771
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-09,EZ3PPK72GX65,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,,,,,,,,,,,,5,0,0,0,5,700045200,200000000,200000000,65,65,27,27,0.700045,0.700045,0.700198,0.69945
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-09,EZ3PPK72GX65,ISIN,JFTXFP,CFI,USD,2019-08-01+00:00,,,,,,,,,,,,5,0,0,0,5,547800410,200000000,200000000,,,,,0.684776,0.684751,0.684926,0.6847
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-09,EZ3PPK72GX65,ISIN,JFTXFP,CFI,USD,2019-08-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-13,EZ61LT0H8V91,ISIN,JFTXFP,CFI,USD,2019-08-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-14,EZ70H3DBC6G2,ISIN,JFTXFP,CFI,USD,2019-08-13+00:00,,,,,,,,,,,,2,0,0,0,2,68684497.6,50800000,50800000,,,,,0.676247,0.676029,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-14,EZ70H3DBC6G2,ISIN,JFTXFP,CFI,USD,2019-08-12+00:00,,,,,,,,,,,,2,0,0,0,2,68236590,50500000,50500000,,,,,0.676095,0.67561,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-15,EZ8QX8635JF5,ISIN,JFTXFP,CFI,USD,2019-08-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-15,EZ8QX8635JF5,ISIN,JFTXFP,CFI,USD,2019-08-13+00:00,,,,,,,,,,,,2,0,0,0,2,68686384,50800000,50800000,,,,,0.676265,0.676047,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-16,EZ4DKRZX31G7,ISIN,JFTXFP,CFI,USD,2019-08-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-16,EZ4DKRZX31G7,ISIN,JFTXFP,CFI,USD,2019-08-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-16,EZ4DKRZX31G7,ISIN,JFTXFP,CFI,USD,2019-08-14+00:00,2019-08-14T11:30:00.000000+00:00,1,0.67494,1687350,2019-08-14T11:54:16.000000+00:00,N,7,3,0.67495,,,2,0,0,0,2,109532150,81250000,81250000,,,,,0.674485,0.674044,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-19,EZVMVSN9LW36,ISIN,JFTXFP,CFI,USD,2019-08-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-19,EZVMVSN9LW36,ISIN,JFTXFP,CFI,USD,2019-08-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-19,EZVMVSN9LW36,ISIN,JFTXFP,CFI,USD,2019-08-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-20,EZ9MLJ479M59,ISIN,JFTXFP,CFI,USD,2019-08-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-20,EZ9MLJ479M59,ISIN,JFTXFP,CFI,USD,2019-08-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-21,EZ6J28SWBXJ3,ISIN,JFTXFP,CFI,USD,2019-08-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-21,EZ6J28SWBXJ3,ISIN,JFTXFP,CFI,USD,2019-08-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-22,EZ81LSH563H0,ISIN,JFTXFP,CFI,USD,2019-08-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-22,EZ81LSH563H0,ISIN,JFTXFP,CFI,USD,2019-08-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-23,EZ53904J6DF0,ISIN,JFTXFP,CFI,USD,2019-08-14+00:00,2019-08-14T11:30:00.000000+00:00,1,0.67509,1687724,2019-08-14T11:54:16.000000+00:00,N,7,3,0.675098,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-23,EZ53904J6DF0,ISIN,JFTXFP,CFI,USD,2019-08-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-23,EZ53904J6DF0,ISIN,JFTXFP,CFI,USD,2019-08-21+00:00,2019-08-21T11:30:00.000000+00:00,1,0.6794,1698500,2019-08-21T12:43:42.000000+00:00,N,7,2,0.67935,,,2,0,0,0,2,2173030,1600000,1600000,,,,,0.67865,0.679072,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-26,EZ5GQHL079S5,ISIN,JFTXFP,CFI,USD,2019-08-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-26,EZ5GQHL079S5,ISIN,JFTXFP,CFI,USD,2019-08-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-27,EZ2X37W7LDR2,ISIN,JFTXFP,CFI,USD,2019-08-21+00:00,2019-08-21T11:30:00.000000+00:00,1,0.679485,1698711,2019-08-21T12:43:42.000000+00:00,N,7,2,0.679436,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-27,EZ2X37W7LDR2,ISIN,JFTXFP,CFI,USD,2019-08-23+00:00,2019-08-23T11:30:00.000000+00:00,1,0.67475,1349500,2019-08-23T12:21:42.000000+00:00,N,7,3,0.67475,,,2,0,0,0,2,2497986,1850000,1850000,,,,,0.675165,0.675131,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-29,EZ5ZZV4MXR41,ISIN,JFTXFP,CFI,USD,2019-08-23+00:00,2019-08-23T11:30:00.000000+00:00,1,0.674794,1349588,2019-08-23T12:21:42.000000+00:00,N,7,3,0.674795,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-29,EZ5ZZV4MXR41,ISIN,JFTXFP,CFI,USD,2019-08-28+00:00,2019-08-28T11:30:00.000000+00:00,1,0.6745,2023500,2019-08-28T12:15:13.000000+00:00,N,7,3,0.674404,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-30,EZVF42WCQN34,ISIN,JFTXFP,CFI,USD,2019-07-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-30,EZVF42WCQN34,ISIN,JFTXFP,CFI,USD,2019-08-29+00:00,2019-08-29T09:30:00.000000+00:00,1,0.6746,236110,2019-08-29T09:50:27.000000+00:00,N,7,3,0.674489,,,2,0,0,0,2,3470686,2575000,2575000,,,,,0.674235,0.67392,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-08-30,EZVF42WCQN34,ISIN,JFTXFP,CFI,USD,2019-08-29+00:00,2019-08-29T13:30:00.000000+00:00,1,,,,,,,,0.67387,3234576,2,0,0,0,2,3470686,2575000,2575000,,,,,0.674235,0.67392,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-03,EZ751YMMTQY1,ISIN,JFTXFP,CFI,USD,2019-09-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-03,EZ751YMMTQY1,ISIN,JFTXFP,CFI,USD,2019-08-29+00:00,2019-08-29T09:30:00.000000+00:00,1,0.674687,236140,2019-08-29T09:50:27.000000+00:00,N,7,3,0.6746,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-04,EZ5WD3SR3NB5,ISIN,JFTXFP,CFI,USD,2019-09-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-05,EZ54RQH6FXF2,ISIN,JFTXFP,CFI,USD,2019-09-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-06,EZ3SQ0WQ0RD1,ISIN,JFTXFP,CFI,USD,2019-09-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-09,EZ6W3QPFT1H3,ISIN,JFTXFP,CFI,USD,2019-08-06+00:00,2019-08-06T11:30:00.000000+00:00,1,0.679695,1359390,2019-08-06T11:42:15.000000+00:00,N,7,3,0.679647,,,2,0,0,0,2,2716217.6,2000000,2000000,,,,,0.679054,0.679054,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-09,EZ6W3QPFT1H3,ISIN,JFTXFP,CFI,USD,2019-08-06+00:00,2019-08-06T13:30:00.000000+00:00,1,0.678414,1356827,2019-08-06T14:52:23.000000+00:00,N,7,3,0.678446,,,2,0,0,0,2,2716217.6,2000000,2000000,,,,,0.679054,0.679054,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-09,EZ6W3QPFT1H3,ISIN,JFTXFP,CFI,USD,2019-08-01+00:00,,,,,,,,,,,,6,0,0,0,5,548404880,200000000,200000000,3657,3657,,,0.685527,0.685506,0.685662,0.685462
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-09,EZ6W3QPFT1H3,ISIN,JFTXFP,CFI,USD,2019-08-30+00:00,,,,,,,,,,,,3,0,0,0,3,537840000,200000000,200000000,,,,,0.672333,0.6723,0.6724,0.6722
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-12,EZKC88QZ11W6,ISIN,JFTXFP,CFI,USD,2019-08-28+00:00,2019-08-28T11:30:00.000000+00:00,1,0.674821,2024462,2019-08-28T12:15:13.000000+00:00,N,7,3,0.674749,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-12,EZKC88QZ11W6,ISIN,JFTXFP,CFI,USD,2019-09-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-12,EZKC88QZ11W6,ISIN,JFTXFP,CFI,USD,2019-09-10+00:00,2019-09-10T11:30:00.000000+00:00,1,0.68564,1714100,2019-09-10T12:14:19.000000+00:00,N,7,3,0.68565,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-13,EZ6G7XTDM6X4,ISIN,JFTXFP,CFI,USD,2019-09-11+00:00,,,,,,,,,,,,2,0,0,0,2,6518718,4750000,4750000,,,,,0.68642,0.686181,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-16,EZVDG6F1W9N2,ISIN,JFTXFP,CFI,USD,2019-09-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-17,EZ85L2DCNV09,ISIN,JFTXFP,CFI,USD,2019-09-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-17,EZ85L2DCNV09,ISIN,JFTXFP,CFI,USD,2019-09-13+00:00,2019-09-13T11:30:00.000000+00:00,1,0.68791,447141,2019-09-13T12:27:21.000000+00:00,N,7,3,0.6879,,,2,0,0,0,2,65733041.5,47825000,47825000,,,,,0.687565,0.687225,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-20,EZ6HPS55HNB9,ISIN,JFTXFP,CFI,USD,2019-09-19+00:00,2019-09-19T11:30:00.000000+00:00,1,0.679313,176621,2019-09-19T12:15:43.000000+00:00,N,7,3,0.679306,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-23,EZ2P9ZM9T5K2,ISIN,JFTXFP,CFI,USD,2019-09-20+00:00,,,,,,,,,,,,2,0,0,0,2,73882058.88,54375000,54375000,,,,,0.679376,0.679375,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-23,EZ2P9ZM9T5K2,ISIN,JFTXFP,CFI,USD,2019-09-19+00:00,2019-09-19T11:30:00.000000+00:00,1,0.67942,176649,2019-09-19T12:15:43.000000+00:00,N,7,3,0.67945,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-24,EZ2BN9KNZ3F9,ISIN,JFTXFP,CFI,USD,2019-09-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-24,EZ2BN9KNZ3F9,ISIN,JFTXFP,CFI,USD,2019-09-20+00:00,,,,,,,,,,,,2,0,0,0,2,73885787.5,54375000,54375000,,,,,0.67941,0.67941,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-25,EZBD7YVSRQC8,ISIN,JFTXFP,CFI,USD,2019-09-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-26,EZJNT4WHMB16,ISIN,JFTXFP,CFI,USD,2019-09-10+00:00,2019-09-10T11:30:00.000000+00:00,1,0.685961,1714902,2019-09-10T12:14:19.000000+00:00,N,7,3,0.685977,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-30,EZ92MRVM82M2,ISIN,JFTXFP,CFI,USD,2019-08-29+00:00,2019-08-29T13:30:00.000000+00:00,1,,,,,,,,0.674529,3237740.64,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-09-30,EZ92MRVM82M2,ISIN,JFTXFP,CFI,USD,2019-09-26+00:00,2019-09-26T11:30:00.000000+00:00,1,0.6776,4946480,2019-09-26T13:12:00.000000+00:00,N,7,3,0.67755,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-10-01,EZ7ZWWF119K2,ISIN,JFTXFP,CFI,USD,2019-09-30+00:00,,,,,,,,,,,,3,0,0,0,3,1181788.02,700000,700000,,,,,0.675301,0.675307,0.675334,0.675269
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-10-02,EZ97LGFMT2B1,ISIN,JFTXFP,CFI,USD,2019-09-30+00:00,,,,,,,,,,,,3,0,0,0,3,1181832.4,700000,700000,,,,,0.675326,0.675333,0.67536,0.67529
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-10-09,EZ9MH1TWP5R3,ISIN,JFTXFP,CFI,USD,2019-08-30+00:00,,,,,,,,,,,,4,0,0,0,3,538344800,200000000,300000000,34,34,,,0.672974,0.672931,0.67306,0.672802
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-10-31,EZ9X4ZZVWCV1,ISIN,JFTXFP,CFI,USD,2019-09-26+00:00,2019-09-26T11:30:00.000000+00:00,1,0.678364,4952057,2019-09-26T13:12:00.000000+00:00,N,7,3,0.678315,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-12-17,EZ2LY170D2Z5,ISIN,JFTXFP,CFI,USD,2019-09-13+00:00,2019-09-13T11:30:00.000000+00:00,1,0.689526,448191,2019-09-13T12:27:21.000000+00:00,N,7,3,0.689515,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,CNHJPY 2019-08-23,EZ78D4FNRRT2,ISIN,JFTXFP,CFI,JPY,2019-07-12+00:00,,,,,,,,,,,,2,0,0,0,2,7820617000,248500000,248868588.5,372,372,358,358,15.73475,15.735648,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,CNHJPY 2019-09-24,EZ35KC13KD67,ISIN,JFTXFP,CFI,JPY,2019-08-07+00:00,,,,,,,,,,,,2,0,0,0,,,,258926835.2,276,276,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,CNYJPY 2019-07-24,EZ45MY2QWQY2,ISIN,JFTXFP,CFI,JPY,2019-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,CNYJPY 2019-07-26,EZ7K0Y28SXZ4,ISIN,JFTXFP,CFI,JPY,2019-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,CNYJPY 2019-08-23,EZ7TMMWHWRH2,ISIN,JFTXFP,CFI,JPY,2019-07-12+00:00,,,,,,,,,,,,4,0,0,0,4,15632657747,248868420.1,248868420.1,,,,,15.704743,15.703746,15.70926,15.703
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURAED 2019-09-11,EZ1QZTSVFLS2,ISIN,JFTXFP,CFI,AED,2019-09-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURAED 2019-09-19,EZ9KZK6ZZ4T9,ISIN,JFTXFP,CFI,AED,2019-09-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-07-09,EZ3D18RXNB25,ISIN,JFTXFP,CFI,AUD,2019-07-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-07-10,EZBXMDW2RDN6,ISIN,JFTXFP,CFI,AUD,2019-07-09+00:00,2019-07-09T09:30:00.000000+00:00,1,1.615282,3200000,2019-07-09T09:35:21.000000+00:00,N,7,3,1.615263,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-07-12,EZ42M0R9P653,ISIN,JFTXFP,CFI,AUD,2019-07-11+00:00,2019-07-11T09:30:00.000000+00:00,1,1.614237,2700000,2019-07-11T09:48:38.000000+00:00,N,7,3,1.614122,,,2,0,0,0,2,10000000.01,3097479.23,3097479.23,,,,,1.614222,1.614216,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-07-15,EZBJCMWRWGM2,ISIN,JFTXFP,CFI,AUD,2019-07-12+00:00,2019-07-12T09:30:00.000000+00:00,1,1.610398,4999999,2019-07-12T09:33:24.000000+00:00,N,7,3,1.610214,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-07-17,EZZJHGKKDPP6,ISIN,JFTXFP,CFI,AUD,2019-07-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-07-17,EZZJHGKKDPP6,ISIN,JFTXFP,CFI,AUD,2019-07-09+00:00,2019-07-09T09:30:00.000000+00:00,1,1.615853,3200000,2019-07-09T09:35:21.000000+00:00,N,7,3,1.615915,,,1,0,0,0,,,,,,,,,,,,