globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-05,EZV443XKHB69,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-06,EZ7SR8RJS764,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-06,EZ7SR8RJS764,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-09,EZ4L9HTBDFX1,ISIN,JFTXFP,CFI,USD,2018-07-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-09,EZ4L9HTBDFX1,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,1,0,0,0,,,,,,,,,2018-07-04T15:30:00.000000+00:00,1,0.73809,738090,2018-07-04T21:53:38.000000+00:00,N,7,2,0.738196,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-09,EZ4L9HTBDFX1,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-10,EZ94ZD2Z7MH9,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,2,0,0,0,2,2762694,1850000,1850000,,,,,,,,,,,,,,,,0.74689,0.746674,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-10,EZ94ZD2Z7MH9,ISIN,JFTXFP,CFI,USD,2018-07-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-11,EZ45X787YM89,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-11,EZ45X787YM89,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-12,EZN07SMXBHS2,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-12,EZN07SMXBHS2,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-13,EZ3F1LGZX228,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,3914600.06,2650000,2650000,,,,,2018-07-12T11:30:00.000000+00:00,1,0.738743,590994,2018-07-12T12:10:08.000000+00:00,N,7,2,0.738813,,,0.738661,0.738604,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-13,EZ3F1LGZX228,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-16,EZ2CN3TSK7S0,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-16,EZ2CN3TSK7S0,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,3914504,2650000,2650000,,,,,2018-07-12T11:30:00.000000+00:00,1,0.73873,590984,2018-07-12T12:10:08.000000+00:00,N,7,2,0.7388,,,0.738645,0.738586,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-17,EZ88TK0JM864,ISIN,JFTXFP,CFI,USD,2018-07-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-17,EZ88TK0JM864,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-18,EZ3KRQDSZP28,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,1,0,0,0,,,,,,,,,2018-07-13T11:30:00.000000+00:00,1,0.73868,3693400,2018-07-13T12:37:21.000000+00:00,N,7,2,0.73863,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-18,EZ3KRQDSZP28,ISIN,JFTXFP,CFI,USD,2018-07-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-19,EZ8TK2J1SSV5,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-20,EZ2083VK7BK8,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,369150000,250000000,250000000,,,,,,,,,,,,,,,,0.7383,0.7383,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-20,EZ2083VK7BK8,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-20,EZ2083VK7BK8,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-23,EZ10PRJRKPK2,ISIN,JFTXFP,CFI,USD,2018-07-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-24,EZQDVPNRVR48,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-24,EZQDVPNRVR48,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-25,EZ1JDKQHMQX1,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,2,0,0,0,2,4749159,3200000,3200000,,,,,,,,,,,,,,,,0.742035,0.742056,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-07,EZB0JMQLYHP5,ISIN,JFTXFP,CFI,USD,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-07,EZB0JMQLYHP5,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,2,0,0,0,2,2365010,1600000,1600000,,,,,,,,,,,,,,,,0.73932,0.739066,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-08,EZ5DS4P3KPG8,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-14,EZ3ZRPSH1LQ1,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,4,0,0,0,4,146213500,50000000,50000000,,,,,,,,,,,,,,,,0.731067,0.731067,0.7316,0.73051
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-15,EZ24H3MK02W1,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-16,EZ6YYJ03NRN9,ISIN,JFTXFP,CFI,USD,2018-08-15+00:00,1,0,0,0,,,,,,,,,2018-08-15T13:30:00.000000+00:00,1,0.72241,288964,2018-08-15T15:13:18.000000+00:00,N,7,2,0.722341,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-16,EZ6YYJ03NRN9,ISIN,JFTXFP,CFI,USD,2018-08-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-17,EZ29X9S5JDV3,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-17,EZ29X9S5JDV3,ISIN,JFTXFP,CFI,USD,2018-08-15+00:00,1,0,0,0,,,,,,,,,2018-08-15T13:30:00.000000+00:00,1,0.722413,288965,2018-08-15T15:13:18.000000+00:00,N,7,2,0.72235,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-20,EZ9F8YWPDYK3,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,369151000,250000000,250000000,,,,,,,,,,,,,,,,0.738302,0.738302,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-20,EZ9F8YWPDYK3,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,6,0,0,0,6,365245050,100000000,100000000,,,,,,,,,,,,,,,,0.730574,0.73049,0.731468,0.729197
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-20,EZ9F8YWPDYK3,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,1,0,0,0,,,,,,,,,2018-08-17T09:30:00.000000+00:00,1,0.72625,312287,2018-08-17T10:42:12.000000+00:00,N,7,2,0.726231,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-20,EZ9F8YWPDYK3,ISIN,JFTXFP,CFI,USD,2018-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-21,EZ9CQRWJHD83,ISIN,JFTXFP,CFI,USD,2018-08-17+00:00,1,0,0,0,,,,,,,,,2018-08-17T09:30:00.000000+00:00,1,0.726256,312290,2018-08-17T10:42:12.000000+00:00,N,7,2,0.72625,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-27,EZVNQCFK8PS5,ISIN,JFTXFP,CFI,USD,2018-08-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-28,EZ6Q4T0F1XY3,ISIN,JFTXFP,CFI,USD,2018-08-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-08-31,EZ8TS1LJPKC8,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-04,EZ286NNMYYK2,ISIN,JFTXFP,CFI,USD,2018-09-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-04,EZ286NNMYYK2,ISIN,JFTXFP,CFI,USD,2018-08-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-05,EZBLR8GS5PY0,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-05,EZBLR8GS5PY0,ISIN,JFTXFP,CFI,USD,2018-09-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-06,EZ9NBMT5NFJ8,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,1,0,0,0,,,,,,,,,2018-09-05T11:30:00.000000+00:00,1,0.71739,179347,2018-09-05T12:12:22.000000+00:00,N,7,2,0.717342,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-06,EZ9NBMT5NFJ8,ISIN,JFTXFP,CFI,USD,2018-09-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-07,EZBVYVYCGWM0,ISIN,JFTXFP,CFI,USD,2018-08-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-07,EZBVYVYCGWM0,ISIN,JFTXFP,CFI,USD,2018-09-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-07,EZBVYVYCGWM0,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,2,0,0,0,2,2117677.575,1475000,1475000,,,,,2018-09-05T11:30:00.000000+00:00,1,0.71739,179347,2018-09-05T12:12:22.000000+00:00,N,7,2,0.71735,,,0.717645,0.717857,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-10,EZ8MQ2PPZ8D0,ISIN,JFTXFP,CFI,USD,2018-09-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-11,EZ4BJPBXSY89,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-12,EZ7T9HNJ3G37,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-12,EZ7T9HNJ3G37,ISIN,JFTXFP,CFI,USD,2018-09-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-13,EZ44TLTRLHJ2,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,2,0,0,0,2,3127714.82,2200000,2200000,,,,,2018-09-12T11:30:00.000000+00:00,1,0.7125,712500,2018-09-12T13:16:18.000000+00:00,N,7,2,0.71254,,,0.711429,0.710844,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-13,EZ44TLTRLHJ2,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,2,0,0,0,2,58326891.2,41060000,41060000,,,,,,,,,,,,,,,,0.710931,0.710264,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-14,EZ7M6ZNHCXW2,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,2,0,0,0,2,3127729.5,2200000,2200000,,,,,2018-09-12T11:30:00.000000+00:00,1,0.712506,712505,2018-09-12T13:16:18.000000+00:00,N,7,2,0.71255,,,0.711433,0.710848,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-17,EZ59B8CZ0L82,ISIN,JFTXFP,CFI,USD,2018-09-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-17,EZ59B8CZ0L82,ISIN,JFTXFP,CFI,USD,2018-09-13+00:00,1,0,0,0,,,,,,,,,2018-09-13T13:30:00.000000+00:00,1,0.72193,2887720,2018-09-13T13:33:49.000000+00:00,N,7,2,0.72195,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-18,EZ9H7PVX9478,ISIN,JFTXFP,CFI,USD,2018-09-13+00:00,1,0,0,0,,,,,,,,,2018-09-13T13:30:00.000000+00:00,1,0.721931,2887722,2018-09-13T13:33:49.000000+00:00,N,7,2,0.72195,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-18,EZ9H7PVX9478,ISIN,JFTXFP,CFI,USD,2018-09-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-20,EZ6JV6JJS0B2,ISIN,JFTXFP,CFI,USD,2018-08-10+00:00,6,0,0,0,6,365276010,100000000,100000000,,,,,,,,,,,,,,,,0.730657,0.730552,0.731634,0.729225
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-20,EZ6JV6JJS0B2,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-20,EZ6JV6JJS0B2,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,1,0,0,0,,,,,,,,,2018-09-19T11:30:00.000000+00:00,1,0.72441,217323,2018-09-19T12:26:09.000000+00:00,N,7,2,0.724344,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-21,EZ9WDSRM2D92,ISIN,JFTXFP,CFI,USD,2018-09-05+00:00,1,0,0,0,,,,,,,,,2018-09-05T11:30:00.000000+00:00,1,0.717907,1938348,2018-09-05T13:27:00.000000+00:00,N,7,2,0.718052,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-21,EZ9WDSRM2D92,ISIN,JFTXFP,CFI,USD,2018-09-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-21,EZ9WDSRM2D92,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,1,0,0,0,,,,,,,,,2018-09-19T13:30:00.000000+00:00,1,0.72544,1958688,2018-09-19T14:07:31.000000+00:00,N,7,2,0.72545,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-24,EZ3YMCPDJF44,ISIN,JFTXFP,CFI,USD,2018-09-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-24,EZ3YMCPDJF44,ISIN,JFTXFP,CFI,USD,2018-09-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-25,EZ9QMPV8CPL7,ISIN,JFTXFP,CFI,USD,2018-09-21+00:00,2,0,0,0,2,8741811.6,6000000,6000000,,,,,2018-09-21T11:30:00.000000+00:00,1,0.72829,7282900,2018-09-21T11:54:16.000000+00:00,N,7,2,0.72825,,,0.728873,0.728484,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-26,EZ1TK6FXS972,ISIN,JFTXFP,CFI,USD,2018-09-25+00:00,1,0,0,0,,,,,,,,,2018-09-25T09:30:00.000000+00:00,1,0.72477,362385,2018-09-25T11:01:23.000000+00:00,N,7,2,0.724741,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-26,EZ1TK6FXS972,ISIN,JFTXFP,CFI,USD,2018-09-21+00:00,2,0,0,0,2,14567430,10000000,10000000,,,,,2018-09-21T11:30:00.000000+00:00,1,0.728293,7282930,2018-09-21T11:54:16.000000+00:00,N,7,2,0.728253,,,0.728371,0.728371,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-27,EZ68T2YMHJL8,ISIN,JFTXFP,CFI,USD,2018-09-26+00:00,1,0,0,0,,,,,,,,,2018-09-26T09:30:00.000000+00:00,1,0.72549,362745,2018-09-26T10:28:37.000000+00:00,N,7,2,0.725549,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-27,EZ68T2YMHJL8,ISIN,JFTXFP,CFI,USD,2018-09-25+00:00,1,0,0,0,,,,,,,,,2018-09-25T09:30:00.000000+00:00,1,0.724772,362386,2018-09-25T11:01:23.000000+00:00,N,7,2,0.72475,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-28,EZ3DBZN8L6B6,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,1,0,0,0,,,,,,,,,2018-09-19T11:30:00.000000+00:00,1,0.724402,217320,2018-09-19T12:26:09.000000+00:00,N,7,2,0.724338,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-09-28,EZ3DBZN8L6B6,ISIN,JFTXFP,CFI,USD,2018-09-26+00:00,1,0,0,0,,,,,,,,,2018-09-26T09:30:00.000000+00:00,1,0.725493,362746,2018-09-26T10:28:37.000000+00:00,N,7,2,0.72555,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-10-05,EZSKX1G49CC9,ISIN,JFTXFP,CFI,USD,2018-09-19+00:00,1,0,0,0,,,,,,,,,2018-09-19T13:30:00.000000+00:00,1,0.725406,1958594,2018-09-19T14:07:31.000000+00:00,N,7,2,0.725408,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-10-12,EZ14NVF6T8M1,ISIN,JFTXFP,CFI,USD,2018-09-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-10-19,EZ19PXM1G3T3,ISIN,JFTXFP,CFI,USD,2018-09-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,CHFHUF 2018-08-10,EZ91M0B3XH03,ISIN,JFTXFP,CFI,HUF,2018-08-09+00:00,1,0,0,0,,,,,,,,,2018-08-09T09:30:00.000000+00:00,1,277.6556,-2147483648,2018-08-09T10:26:23.000000+00:00,N,7,2,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,CHFHUF 2018-08-17,EZ3B8S51RTC5,ISIN,JFTXFP,CFI,HUF,2018-08-09+00:00,1,0,0,0,,,,,,,,,2018-08-09T09:30:00.000000+00:00,1,277.6858,-2147483648,2018-08-09T10:26:23.000000+00:00,N,7,2,277.874865,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAED 2018-09-17,EZ1SNBTD5203,ISIN,JFTXFP,CFI,AED,2018-09-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAED 2018-09-18,EZ71TDBF3WL2,ISIN,JFTXFP,CFI,AED,2018-09-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2018-09-24,EZ11HKYS4GW6,ISIN,JFTXFP,CFI,AUD,2018-09-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2018-09-25,EZ41G12DBRD8,ISIN,JFTXFP,CFI,AUD,2018-09-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2018-09-28,EZ667XBWRFH5,ISIN,JFTXFP,CFI,AUD,2018-09-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2018-12-31,EZ61LXBJ5DF1,ISIN,JFTXFP,CFI,AUD,2018-09-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-07-06,EZ91FP2TLY84,ISIN,JFTXFP,CFI,CAD,2018-07-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-08-01,EZ62X0PTTWY6,ISIN,JFTXFP,CFI,CAD,2018-07-31+00:00,1,0,0,0,,,,,,,,,2018-07-31T09:30:00.000000+00:00,1,1.530355,23000000,2018-07-31T10:44:27.000000+00:00,N,7,2,1.529948,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-08-02,EZ5992HBH070,ISIN,JFTXFP,CFI,CAD,2018-08-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-08-10,EZBB06J34VB9,ISIN,JFTXFP,CFI,CAD,2018-08-08+00:00,2,0,0,0,2,50000000,16475821.74,16475821.74,,,,,,,,,,,,,,,,1.517375,1.517375,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-08-23,EZ690DLKBZK9,ISIN,JFTXFP,CFI,CAD,2018-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-08-27,EZ6T2CZYZ4Y2,ISIN,JFTXFP,CFI,CAD,2018-08-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-09-10,EZBBHD8KZ4J7,ISIN,JFTXFP,CFI,CAD,2018-08-08+00:00,2,0,0,0,2,50029062.49,16457109.13,16457109.13,,,,,,,,,,,,,,,,1.519983,1.519983,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-09-12,EZ9VC6YHXWB8,ISIN,JFTXFP,CFI,CAD,2018-09-10+00:00,1,0,0,0,,,,,,,,,2018-09-10T09:30:00.000000+00:00,1,1.52534,11999999,2018-09-10T09:55:04.000000+00:00,N,7,2,1.525425,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-09-26,EZ6KCW91L4H6,ISIN,JFTXFP,CFI,CAD,2018-09-25+00:00,2,0,0,0,2,250000.0138,81990.93,81990.93,,,,,,,,,,,,,,,,1.52461,1.524559,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-10-10,EZ1BW1MCPMW6,ISIN,JFTXFP,CFI,CAD,2018-09-10+00:00,1,0,0,0,,,,,,,,,2018-09-10T09:30:00.000000+00:00,1,1.527642,11999999,2018-09-10T09:55:04.000000+00:00,N,7,2,1.527716,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2019-04-25,EZ3HY2YHKBN1,ISIN,JFTXFP,CFI,CAD,2018-09-25+00:00,2,0,0,0,2,250000.0008,80827.145,80827.145,,,,,,,,,,,,,,,,1.546565,1.54651,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-03,EZ42XMLBCT60,ISIN,JFTXFP,CFI,CHF,2018-07-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-05,EZ6P1N5C0375,ISIN,JFTXFP,CFI,CHF,2018-07-03+00:00,1,0,0,0,,,,,,,,,2018-07-03T09:30:00.000000+00:00,1,1.15748,18000000,2018-07-03T09:40:00.000000+00:00,N,7,2,1.157385,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-06,EZ9D1XT74CP8,ISIN,JFTXFP,CFI,CHF,2018-07-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-10,EZ40FF5D9T68,ISIN,JFTXFP,CFI,CHF,2018-07-09+00:00,2,0,0,0,2,7000000.005,3010178.88,3010178.88,,,,,2018-07-09T09:30:00.000000+00:00,1,1.162743,3500000,2018-07-09T10:16:51.000000+00:00,N,7,2,1.162489,,,1.162722,1.162722,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-12,EZB94TDWSWV1,ISIN,JFTXFP,CFI,CHF,2018-07-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-13,EZ6C43S29ZZ7,ISIN,JFTXFP,CFI,CHF,2018-07-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-17,EZVHJK8S58G0,ISIN,JFTXFP,CFI,CHF,2018-07-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-19,EZ4LJRS09XD0,ISIN,JFTXFP,CFI,CHF,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-24,EZ7HPHZ1XTZ6,ISIN,JFTXFP,CFI,CHF,2018-07-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-31,EZBW6FSL8BQ2,ISIN,JFTXFP,CFI,CHF,2018-07-30+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-31,EZBW6FSL8BQ2,ISIN,JFTXFP,CFI,CHF,2018-07-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-02,EZ24TP4H6F22,ISIN,JFTXFP,CFI,CHF,2018-07-31+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-08,EZ28NB837SJ7,ISIN,JFTXFP,CFI,CHF,2018-08-07+00:00,2,0,0,0,2,50000000,21668853.88,21668853.88,,,,,,,,,,,,,,,,1.153682,1.15373,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-09,EZ11ML2RFJV1,ISIN,JFTXFP,CFI,CHF,2018-08-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-09,EZ11ML2RFJV1,ISIN,JFTXFP,CFI,CHF,2018-08-07+00:00,1,0,0,0,,,,,,,,,2018-08-07T09:30:00.000000+00:00,1,1.15343,399999,2018-08-07T09:36:36.000000+00:00,N,7,2,1.153465,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-10,EZB9GV4J34B8,ISIN,JFTXFP,CFI,CHF,2018-08-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-14,EZ1MB6H8KGF2,ISIN,JFTXFP,CFI,CHF,2018-08-13+00:00,2,0,0,0,2,49800000,22005239.58,22005239.58,,,,,,,,,,,,,,,,1.13155,1.131549,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-16,EZ8WGZLG8WV0,ISIN,JFTXFP,CFI,CHF,2018-08-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-17,EZ7KS3B639V1,ISIN,JFTXFP,CFI,CHF,2018-08-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-20,EZB1K4908T27,ISIN,JFTXFP,CFI,CHF,2018-08-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-24,EZ4JFSL69NL3,ISIN,JFTXFP,CFI,CHF,2018-08-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-08-29,EZVP4PH8L4J9,ISIN,JFTXFP,CFI,CHF,2018-08-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,