globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDNZD 2018-11-19,EZ80XK52MP21,ISIN,JFTXFP,CFI,NZD,2018-11-14+00:00,2018-11-14T15:30:00.000000+00:00,1,1.0648,2129600,2018-11-14T20:00:05.000000+00:00,N,7,2,1.064919,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-02,EZWF8JX2YJ82,ISIN,JFTXFP,CFI,USD,2018-10-01+00:00,2018-10-01T09:30:00.000000+00:00,1,0.721921,360960,2018-10-01T10:12:21.000000+00:00,N,7,2,0.721954,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-03,EZVPVY7GPVZ9,ISIN,JFTXFP,CFI,USD,2018-10-01+00:00,2018-10-01T09:30:00.000000+00:00,1,0.72192,360960,2018-10-01T10:12:21.000000+00:00,N,7,2,0.72195,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-04,EZ55FSHXK2G8,ISIN,JFTXFP,CFI,USD,2018-10-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-05,EZSKX1G49CC9,ISIN,JFTXFP,CFI,USD,2018-10-03+00:00,2018-10-03T13:30:00.000000+00:00,1,0.71499,1930473,2018-10-03T14:55:06.000000+00:00,N,7,2,0.71495,,,2,0,0,0,2,4797793,3350000,3350000,,,,,0.71591,0.716089,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-09,EZ4ZRSFXDGV8,ISIN,JFTXFP,CFI,USD,2018-10-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-10,EZ1G0T9J50F8,ISIN,JFTXFP,CFI,USD,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-10,EZ1G0T9J50F8,ISIN,JFTXFP,CFI,USD,2018-10-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-11,EZ1ZXQM34RM3,ISIN,JFTXFP,CFI,USD,2018-10-08+00:00,2018-10-08T15:30:00.000000+00:00,1,0.70802,708020,2018-10-08T21:50:41.000000+00:00,N,7,2,0.707958,,,2,0,0,0,2,1061990,750000,750000,,,,,0.70798,0.707993,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-11,EZ1ZXQM34RM3,ISIN,JFTXFP,CFI,USD,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-12,EZ14NVF6T8M1,ISIN,JFTXFP,CFI,USD,2018-10-03+00:00,2018-10-03T13:30:00.000000+00:00,1,0.715049,1930632,2018-10-03T14:55:06.000000+00:00,N,7,2,0.715008,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-12,EZ14NVF6T8M1,ISIN,JFTXFP,CFI,USD,2018-10-11+00:00,2018-10-11T13:30:00.000000+00:00,1,0.71066,639594,2018-10-11T15:04:17.000000+00:00,N,7,2,0.710679,,,3,0,0,0,3,6302404.6,2700000,2700000,,,,,0.708874,0.708135,0.71066,0.707582
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-15,EZ7J8FCRW0P7,ISIN,JFTXFP,CFI,USD,2018-10-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-15,EZ7J8FCRW0P7,ISIN,JFTXFP,CFI,USD,2018-10-11+00:00,2018-10-11T13:30:00.000000+00:00,1,0.710677,639608,2018-10-11T15:04:17.000000+00:00,N,7,2,0.7107,,,2,0,0,0,2,4389888.85,3100000,3100000,,,,,0.709138,0.708047,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-16,EZBKK1ZF1X12,ISIN,JFTXFP,CFI,USD,2018-10-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-17,EZ3HP1VK9817,ISIN,JFTXFP,CFI,USD,2018-10-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-18,EZVKT92K4477,ISIN,JFTXFP,CFI,USD,2018-10-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-18,EZVKT92K4477,ISIN,JFTXFP,CFI,USD,2018-10-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-19,EZ19PXM1G3T3,ISIN,JFTXFP,CFI,USD,2018-10-12+00:00,,,,,,,,,,,,3,0,0,0,3,712207500,250000000,250000000,,,,,0.712243,0.712207,0.712315,0.7121
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-19,EZ19PXM1G3T3,ISIN,JFTXFP,CFI,USD,2018-10-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-24,EZ5T2HQ9DJ90,ISIN,JFTXFP,CFI,USD,2018-10-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-25,EZ4HHHN50FK0,ISIN,JFTXFP,CFI,USD,2018-10-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-25,EZ4HHHN50FK0,ISIN,JFTXFP,CFI,USD,2018-10-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-26,EZ44CJL62L19,ISIN,JFTXFP,CFI,USD,2018-10-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-26,EZ44CJL62L19,ISIN,JFTXFP,CFI,USD,2018-10-25+00:00,,,,,,,,,,,,2,0,0,0,2,2436091.5,1725000,1725000,,,,,0.70617,0.706113,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-26,EZ44CJL62L19,ISIN,JFTXFP,CFI,USD,2018-10-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-29,EZ5596NHRXV4,ISIN,JFTXFP,CFI,USD,2018-10-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-29,EZ5596NHRXV4,ISIN,JFTXFP,CFI,USD,2018-10-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-10-30,EZ8D9V41C0H4,ISIN,JFTXFP,CFI,USD,2018-10-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-09,EZDZN34DSGH1,ISIN,JFTXFP,CFI,USD,2018-10-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-09,EZDZN34DSGH1,ISIN,JFTXFP,CFI,USD,2018-11-07+00:00,2018-11-07T11:30:00.000000+00:00,1,0.72919,1968813,2018-11-07T13:03:30.000000+00:00,N,7,2,0.7292,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-13,EZ1PCQNKXYX9,ISIN,JFTXFP,CFI,USD,2018-11-12+00:00,2018-11-12T11:30:00.000000+00:00,1,0.72024,540180,2018-11-12T11:58:25.000000+00:00,N,7,2,0.720243,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-13,EZ1PCQNKXYX9,ISIN,JFTXFP,CFI,USD,2018-11-09+00:00,2018-11-09T09:30:00.000000+00:00,1,0.72412,3403364,2018-11-09T09:58:48.000000+00:00,N,7,2,0.72415,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-14,EZ3FDXWLTQ56,ISIN,JFTXFP,CFI,USD,2018-11-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-14,EZ3FDXWLTQ56,ISIN,JFTXFP,CFI,USD,2018-11-12+00:00,2018-11-12T11:30:00.000000+00:00,1,0.720248,540185,2018-11-12T11:58:25.000000+00:00,N,7,2,0.72025,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-15,EZ451JV63SQ7,ISIN,JFTXFP,CFI,USD,2018-11-09+00:00,2018-11-09T09:30:00.000000+00:00,1,0.724138,3403446,2018-11-09T09:58:48.000000+00:00,N,7,2,0.724167,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-15,EZ451JV63SQ7,ISIN,JFTXFP,CFI,USD,2018-11-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-19,EZV53QBSBFC4,ISIN,JFTXFP,CFI,USD,2018-10-12+00:00,,,,,,,,,,,,3,0,0,0,3,712391500,250000000,250000000,,,,,0.712432,0.712391,0.712513,0.71227
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-19,EZV53QBSBFC4,ISIN,JFTXFP,CFI,USD,2018-11-09+00:00,,,,,,,,,,,,3,0,0,0,3,579400000,200000000,200000000,,,,,0.724333,0.72425,0.7245,0.724
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-19,EZV53QBSBFC4,ISIN,JFTXFP,CFI,USD,2018-11-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-20,EZ24RYQ68DB1,ISIN,JFTXFP,CFI,USD,2018-11-19+00:00,2018-11-19T09:30:00.000000+00:00,1,,,,,,,,0.73077,1461540,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-20,EZ24RYQ68DB1,ISIN,JFTXFP,CFI,USD,2018-11-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-21,EZ4B82037RB3,ISIN,JFTXFP,CFI,USD,2018-11-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-21,EZ4B82037RB3,ISIN,JFTXFP,CFI,USD,2018-11-19+00:00,2018-11-19T09:30:00.000000+00:00,1,,,,,,,,0.730783,1461565,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-23,EZ1H2RMFZM02,ISIN,JFTXFP,CFI,USD,2018-11-07+00:00,2018-11-07T11:30:00.000000+00:00,1,0.729309,1969134,2018-11-07T13:03:30.000000+00:00,N,7,2,0.729324,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-23,EZ1H2RMFZM02,ISIN,JFTXFP,CFI,USD,2018-11-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-23,EZ1H2RMFZM02,ISIN,JFTXFP,CFI,USD,2018-11-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-23,EZ1H2RMFZM02,ISIN,JFTXFP,CFI,USD,2018-11-21+00:00,2018-11-21T13:30:00.000000+00:00,1,0.72693,1962711,2018-11-21T14:35:58.000000+00:00,N,7,2,0.7269,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-26,EZ3NDMKQQVJ9,ISIN,JFTXFP,CFI,USD,2018-11-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-26,EZ3NDMKQQVJ9,ISIN,JFTXFP,CFI,USD,2018-11-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-27,EZBVJDRJ79W2,ISIN,JFTXFP,CFI,USD,2018-11-26+00:00,2018-11-26T09:30:00.000000+00:00,1,0.72666,2179980,2018-11-26T10:58:34.000000+00:00,N,7,2,0.726624,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-27,EZBVJDRJ79W2,ISIN,JFTXFP,CFI,USD,2018-11-22+00:00,2018-11-22T13:30:00.000000+00:00,1,0.72371,3618550,2018-11-22T15:06:00.000000+00:00,N,7,2,0.723762,,,3,0,0,0,3,10872650,5000000,5000000,,,,,0.724843,0.724843,0.72561,0.72371
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-27,EZBVJDRJ79W2,ISIN,JFTXFP,CFI,USD,2018-11-22+00:00,2018-11-22T15:30:00.000000+00:00,1,0.72521,3626050,2018-11-22T15:46:00.000000+00:00,N,7,2,0.725162,,,3,0,0,0,3,10872650,5000000,5000000,,,,,0.724843,0.724843,0.72561,0.72371
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-27,EZBVJDRJ79W2,ISIN,JFTXFP,CFI,USD,2018-11-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-28,EZ6M5S9SB2J7,ISIN,JFTXFP,CFI,USD,2018-11-27+00:00,,,,,,,,,,,,3,0,0,0,3,7773562.5,3500000,3500000,,,,,0.72312,0.723122,0.72321,0.72305
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-28,EZ6M5S9SB2J7,ISIN,JFTXFP,CFI,USD,2018-11-26+00:00,2018-11-26T09:30:00.000000+00:00,1,0.726673,2180020,2018-11-26T10:58:34.000000+00:00,N,7,2,0.72665,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-29,EZ1ZGS6GF6Q5,ISIN,JFTXFP,CFI,USD,2018-11-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-29,EZ1ZGS6GF6Q5,ISIN,JFTXFP,CFI,USD,2018-11-27+00:00,,,,,,,,,,,,3,0,0,0,3,7773718.375,3500000,3500000,,,,,0.723135,0.723137,0.723225,0.723064
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-11-30,EZ6LY45ZHKN0,ISIN,JFTXFP,CFI,USD,2018-11-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-07,EZ50HSML3G06,ISIN,JFTXFP,CFI,USD,2018-11-21+00:00,2018-11-21T13:30:00.000000+00:00,1,0.727074,1963098,2018-11-21T14:35:58.000000+00:00,N,7,2,0.727043,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-07,EZ50HSML3G06,ISIN,JFTXFP,CFI,USD,2018-12-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-07,EZ50HSML3G06,ISIN,JFTXFP,CFI,USD,2018-12-05+00:00,2018-12-05T11:30:00.000000+00:00,1,0.7294,1969380,2018-12-05T13:06:46.000000+00:00,N,7,2,0.7294,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-10,EZ7FL99KY6Y2,ISIN,JFTXFP,CFI,USD,2018-12-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-10,EZ7FL99KY6Y2,ISIN,JFTXFP,CFI,USD,2018-12-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-11,EZ4PZJK8PQS4,ISIN,JFTXFP,CFI,USD,2018-12-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-11,EZ4PZJK8PQS4,ISIN,JFTXFP,CFI,USD,2018-12-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-12,EZ3WWG3QZ2G7,ISIN,JFTXFP,CFI,USD,2018-12-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-12,EZ3WWG3QZ2G7,ISIN,JFTXFP,CFI,USD,2018-12-10+00:00,2018-12-10T09:30:00.000000+00:00,1,0.72201,2888040,2018-12-10T10:13:54.000000+00:00,N,7,2,0.72205,,,3,0,0,0,3,61636860.7,4000000,4000000,,,,,0.72176,0.721574,0.72201,0.72155
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-13,EZ22GG4BP0F5,ISIN,JFTXFP,CFI,USD,2018-12-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-13,EZ22GG4BP0F5,ISIN,JFTXFP,CFI,USD,2018-12-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-14,EZV0DVD0LWP1,ISIN,JFTXFP,CFI,USD,2018-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-14,EZV0DVD0LWP1,ISIN,JFTXFP,CFI,USD,2018-12-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-17,EZVB0028NRN7,ISIN,JFTXFP,CFI,USD,2018-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-18,EZ8TSJ2K4408,ISIN,JFTXFP,CFI,USD,2018-12-17+00:00,2018-12-17T11:30:00.000000+00:00,1,0.71753,2152590,2018-12-17T11:54:45.000000+00:00,N,7,2,0.717525,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-19,EZVLYYL7NZG5,ISIN,JFTXFP,CFI,USD,2018-11-09+00:00,,,,,,,,,,,,3,0,0,0,3,579612000,200000000,200000000,,,,,0.724605,0.724515,0.724785,0.724245
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-19,EZVLYYL7NZG5,ISIN,JFTXFP,CFI,USD,2018-12-12+00:00,,,,,,,,,,,,3,0,0,0,3,576648000,200000000,200000000,,,,,0.720747,0.72081,0.721,0.72062
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-19,EZVLYYL7NZG5,ISIN,JFTXFP,CFI,USD,2018-12-17+00:00,2018-12-17T11:30:00.000000+00:00,1,0.717543,2152629,2018-12-17T11:54:45.000000+00:00,N,7,2,0.71755,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-20,EZ732RSH99L7,ISIN,JFTXFP,CFI,USD,2018-12-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-21,EZ5RVVTLZ1J6,ISIN,JFTXFP,CFI,USD,2018-12-05+00:00,2018-12-05T11:30:00.000000+00:00,1,0.729573,1969847,2018-12-05T13:06:46.000000+00:00,N,7,2,0.729578,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-21,EZ5RVVTLZ1J6,ISIN,JFTXFP,CFI,USD,2018-12-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-21,EZ5RVVTLZ1J6,ISIN,JFTXFP,CFI,USD,2018-12-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-24,EZ1M40CC8VS3,ISIN,JFTXFP,CFI,USD,2018-12-21+00:00,2018-12-21T09:30:00.000000+00:00,1,0.707441,707441,2018-12-21T10:04:00.000000+00:00,N,7,2,0.707407,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-27,EZ506KXMH9V4,ISIN,JFTXFP,CFI,USD,2018-12-21+00:00,2018-12-21T09:30:00.000000+00:00,1,0.70745,707450,2018-12-21T10:04:00.000000+00:00,N,7,2,0.70745,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2018-12-31,EZ9P34GM4XF6,ISIN,JFTXFP,CFI,USD,2018-12-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2019-01-04,EZ66LDYS6TS9,ISIN,JFTXFP,CFI,USD,2018-12-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2019-01-04,EZ66LDYS6TS9,ISIN,JFTXFP,CFI,USD,2018-12-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2019-01-11,EZ7TD8ZWCGP2,ISIN,JFTXFP,CFI,USD,2018-12-10+00:00,2018-12-10T09:30:00.000000+00:00,1,0.722366,2889462,2018-12-10T10:13:54.000000+00:00,N,7,2,0.7224,,,2,0,0,0,2,60728667.66,42060000,42060000,,,,,0.722136,0.721929,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,AUDUSD 2019-01-18,EZ83R8CGVCX7,ISIN,JFTXFP,CFI,USD,2018-12-12+00:00,,,,,,,,,,,,3,0,0,0,3,576840000,200000000,200000000,,,,,0.720995,0.72105,0.721215,0.720885
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,CHFCZK 2018-10-16,EZ8CH1XZW9W0,ISIN,JFTXFP,CFI,CZK,2018-10-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,CHFCZK 2018-10-23,EZ792F0DCVR8,ISIN,JFTXFP,CFI,CZK,2018-10-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,CHFCZK 2018-10-25,EZ7GDBKN80L2,ISIN,JFTXFP,CFI,CZK,2018-10-24+00:00,2018-10-24T11:30:00.000000+00:00,1,22.6989,349999999,2018-10-24T12:01:00.000000+00:00,N,7,2,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,CHFCZK 2018-11-15,EZV7RJMFJP18,ISIN,JFTXFP,CFI,CZK,2018-10-24+00:00,2018-10-24T11:30:00.000000+00:00,1,22.7276,349999999,2018-10-24T12:01:00.000000+00:00,N,7,2,22.73965,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,CHFCZK 2018-12-07,EZ4H61P4CR09,ISIN,JFTXFP,CFI,CZK,2018-12-06+00:00,2018-12-06T13:30:00.000000+00:00,1,22.8956,300000000,2018-12-06T14:41:11.000000+00:00,N,7,2,,,,2,0,0,0,2,1100000000,24014455.63,24014455.63,,,,,22.9006,22.902872,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,CHFCZK 2018-12-17,EZ1WW3427PK4,ISIN,JFTXFP,CFI,CZK,2018-12-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,CHFCZK 2018-12-18,EZ9PX4W6K6G8,ISIN,JFTXFP,CFI,CZK,2018-12-06+00:00,2018-12-06T13:30:00.000000+00:00,1,22.9124,299999999,2018-12-06T14:41:11.000000+00:00,N,7,2,22.91915,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAED 2018-11-21,EZ89J6LHF5D5,ISIN,JFTXFP,CFI,AED,2018-11-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAED 2018-11-26,EZ411HDS3DL7,ISIN,JFTXFP,CFI,AED,2018-11-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-11-01,EZ14J2VG47H8,ISIN,JFTXFP,CFI,AUD,2018-10-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-11-08,EZ95DJ82BH10,ISIN,JFTXFP,CFI,AUD,2018-10-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-11-12,EZ6QD8C77ZS9,ISIN,JFTXFP,CFI,AUD,2018-11-08+00:00,2018-11-08T15:30:00.000000+00:00,1,1.56787,3600000,2018-11-08T15:40:54.000000+00:00,N,7,2,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-11-23,EZ9P68H7QMX4,ISIN,JFTXFP,CFI,AUD,2018-11-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-11-26,EZ8WCK7KKZT9,ISIN,JFTXFP,CFI,AUD,2018-11-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-12-24,EZ51DRY788P2,ISIN,JFTXFP,CFI,AUD,2018-12-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-12-27,EZB5CP4PPL12,ISIN,JFTXFP,CFI,AUD,2018-12-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-12-31,EZ61LXBJ5DF1,ISIN,JFTXFP,CFI,AUD,2018-12-28+00:00,2018-12-28T09:30:00.000000+00:00,1,1.62429,28999999,2018-12-28T11:10:44.000000+00:00,N,7,2,1.62422,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2018-12-31,EZ61LXBJ5DF1,ISIN,JFTXFP,CFI,AUD,2018-12-27+00:00,2018-12-27T13:30:00.000000+00:00,1,1.6211,18999999,2018-12-27T14:16:00.000000+00:00,N,7,2,1.621315,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2019-01-21,EZ75NN2F4XL3,ISIN,JFTXFP,CFI,AUD,2018-11-08+00:00,2018-11-08T15:30:00.000000+00:00,1,1.577034,3599999,2018-11-08T15:40:54.000000+00:00,N,7,2,1.5771,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2019-03-29,EZ3XQZBFWCR5,ISIN,JFTXFP,CFI,AUD,2018-12-27+00:00,2018-12-27T13:30:00.000000+00:00,1,1.631308,19000000,2018-12-27T14:16:00.000000+00:00,N,7,2,1.6315,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2019-03-29,EZ3XQZBFWCR5,ISIN,JFTXFP,CFI,AUD,2018-12-28+00:00,2018-12-28T09:30:00.000000+00:00,1,1.634172,28999999,2018-12-28T11:10:44.000000+00:00,N,7,2,1.634409,,,2,0,0,0,2,29150000,8918998.715,8918998.715,,,,,1.632257,1.634152,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURAUD 2019-03-29,EZ3XQZBFWCR5,ISIN,JFTXFP,CFI,AUD,2018-12-28+00:00,2018-12-28T11:30:00.000000+00:00,1,1.630342,149999,2018-12-28T13:19:09.000000+00:00,N,7,2,1.630537,,,2,0,0,0,2,29150000,8918998.715,8918998.715,,,,,1.632257,1.634152,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURCAD 2018-12-17,EZ8FHH3VNLM5,ISIN,JFTXFP,CFI,CAD,2018-12-14+00:00,2018-12-14T09:30:00.000000+00:00,1,1.512368,10000000,2018-12-14T10:49:36.000000+00:00,N,7,2,1.511848,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURCAD 2018-12-18,EZ8DN061BYP2,ISIN,JFTXFP,CFI,CAD,2018-12-17+00:00,2018-12-17T11:30:00.000000+00:00,1,1.517075,13999999,2018-12-17T11:43:50.000000+00:00,N,7,2,1.517316,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURCAD 2018-12-20,EZSFMY6MDLF6,ISIN,JFTXFP,CFI,CAD,2018-12-19+00:00,2018-12-19T09:30:00.000000+00:00,1,1.535446,24700000,2018-12-19T09:39:50.000000+00:00,N,7,2,1.535472,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURCAD 2018-12-20,EZSFMY6MDLF6,ISIN,JFTXFP,CFI,CAD,2018-12-18+00:00,2018-12-18T09:30:00.000000+00:00,1,1.52615,14999999,2018-12-18T10:28:00.000000+00:00,N,7,2,1.526195,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURCAD 2018-12-24,EZ7VC0FJF3T6,ISIN,JFTXFP,CFI,CAD,2018-12-21+00:00,2018-12-21T11:30:00.000000+00:00,1,1.54365,25999999,2018-12-21T12:34:00.000000+00:00,N,7,2,1.543538,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-10-01+00:00,2018-12-31+00:00,0,,EURCAD 2018-12-27,EZBCSWRL6F74,ISIN,JFTXFP,CFI,CAD,2018-12-21+00:00,2018-12-21T11:30:00.000000+00:00,1,1.54389,25999999,2018-12-21T12:34:00.000000+00:00,N,7,2,1.543955,,,1,0,0,0,,,,,,,,,,,,