Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,Scheduled Auctions,Failed Transactions,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ACGB 3 03/21/47,AU000XCLWAS7,DBFTFR,AUD,20180702,,,,,,,,,,,,99.121,99.121,,,2,2,5947260,0,0,3000000,3000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,FRTR 0  1/4  11/25/26,FR0013200813,DBFXXN,EUR,20180702,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,FRTR 1 05/25/27,FR0013250560,DBFXXN,EUR,20180702,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JGB 0.1 01/15/19 #372,JP1023721H15,DBFTFB,JPY,20180702,,,,,,,,,,,,100.127,100.127,100.127,100.127,4,4,36045720000,0,0,9000000000,9000000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JGBI 0.1 03/10/27,JP1120221H48,DBFTFB,JPY,20180702,20180702-09:30:00.000,1,,,105.66,211320000,20180702-11:24:58.000,Hybrid market,None,Electronic,105.828796,105.66,105.66,,,2,2,422640000,0,0,200000000,200000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JGBI 0.1 03/10/28,JP1120231J51,DBFTFB,JPY,20180702,20180702-09:30:00.000,1,,,106.02,265050000,20180702-11:24:29.000,Hybrid market,None,Electronic,106.279297,106.02,106.02,,,2,2,530100000,0,0,250000000,250000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JGB 0  1/2  03/20/38 #164,JP1201641J38,DBFTFB,JPY,20180702,20180702-09:30:00.000,1,,,100.125,500625000,20180702-11:25:35.000,Hybrid market,None,Electronic,100.161,100.125,100.125,,,2,2,1001250000,0,0,500000000,500000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JTDB 0 08/27/18,JP1747601J53,DBZTFB,JPY,20180702,,,,,,,,,,,,100.0181,100.0181,,,3,2,16502986500,1,0,8250000000,8250000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JTDB 0 09/03/18,JP1747611J69,DBZTFB,JPY,20180702,,,,,,,,,,,,100.0205,100.0205,,,2,2,4100840500,0,0,2050000000,2050000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANZ Float 09/23/19,US05252ACS87,DTVNFR,USD,20180702,20180702-15:30:00.000,1,,,100.544,754080,20180702-17:40:59.000,Hybrid market,None,Electronic,100.542198,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,BAC 3.3 01/11/23,US06051GEU94,DBFUGR,USD,20180702,20180702-15:30:00.000,1,,,98.636,98636,20180702-21:46:27.000,Hybrid market,None,Electronic,98.46875,98.636,98.636,,,2,2,197272,0,0,100000,100000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG 2.3 03/10/19,US064255AU69,DBFUGR,USD,20180702,,,,,,,,,,,,99.693,99.693,99.693,99.693,5,5,19258693.74,0,0,1159000,1159000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG 2.3 03/05/20,US064255BP65,DBFUFR,USD,20180702,20180702-15:30:00.000,1,,,98.494,728855,20180702-17:43:09.000,Hybrid market,None,Electronic,98.43735,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,HRB 5  1/4  10/01/25,US093662AG97,DBFGGR,USD,20180702,,,,,,,,,,,,101.21,101.21,,,2,2,10479283.4,0,0,5177000,5177000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JICA 3  3/8  06/12/28,US47109LAC81,DBFGGR,USD,20180702,,,,,,,,,,,,100.9,100.9,100.9,100.9,3,3,17253900,0,0,5700000,5700000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG Float 09/13/21,US606822AF11,DBVUFR,USD,20180702,20180702-11:30:00.000,1,,,101.528,203056,20180702-13:22:19.000,Hybrid market,None,Electronic,101.49785,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG 2.998 02/22/22,US606822AL88,DBFUFR,USD,20180702,20180702-15:30:00.000,1,,,98.126,14718,20180702-15:59:46.000,Hybrid market,None,Electronic,98.15115,98.135,98.134636,98.146,98.126,3,3,194306.58,0,0,33000,33000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG Float 07/25/22,US606822AQ75,DBVNGR,USD,20180702,20180702-13:30:00.000,1,,,100.4019,15060,20180702-14:21:53.000,Hybrid market,None,Electronic,100.4422,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG 3.961 03/02/28,US606822AV60,DBFNGR,USD,20180702,20180702-15:30:00.000,1,,,100.587,25146,20180702-17:42:12.000,Hybrid market,None,Electronic,100.26625,100.571,100.567308,,,2,2,65368.75,0,0,32500,32500,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MIZUHO 3.549 03/05/23,US60687YAP43,DBFNFR,USD,20180702,,,,,,,,,,,,99.198,99.20589,99.24,99.139,3,3,37093082.1,0,0,11390000,11390000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NOMURA 2  3/4  03/19/19,US65535HAG48,DBFUFR,USD,20180702,20180702-15:30:00.000,1,,,99.901,184816,20180702-15:59:46.000,Hybrid market,None,Electronic,99.9375,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,QATAR 5  1/4  01/20/20,US74727PAK75,DBFUGR,USD,20180702,20180702-11:30:00.000,1,,,103.1,907280,20180702-12:46:58.000,Hybrid market,None,Electronic,103.11345,103.1,103.1,,,2,2,1814560,0,0,880000,880000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.45 01/10/19,US865622BG88,DBFUFR,USD,20180702,20180702-15:30:00.000,1,,,99.821,249552,20180702-18:43:38.000,Hybrid market,None,Electronic,99.844772,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2  1/4  07/11/19,US865622BM56,DBFUGR,USD,20180702,20180702-11:30:00.000,1,,,99.243,744322,20180702-13:15:59.000,Hybrid market,None,Electronic,99.2441,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 1.95 07/23/18,US865622BT00,DBFUFR,USD,20180702,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK Float 10/18/19,US865622CG79,DBVNGR,USD,20180702,20180702-13:30:00.000,1,,,100.0995,1501492,20180702-14:15:42.000,Hybrid market,None,Electronic,100.080399,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.934 03/09/21,US86562MAB63,DBFUGR,USD,20180702,20180702-15:30:00.000,1,,,98.806,74104,20180702-16:00:44.000,Hybrid market,None,Electronic,98.8044,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20180702,20180702-15:30:00.000,1,,,96.031,28809,20180702-15:59:46.000,Hybrid market,None,Electronic,96.00595,96.031,96.031,,,2,2,307299.2,0,0,160000,160000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.632 07/14/26,US86562MAF77,DBFUFR,USD,20180702,20180702-11:30:00.000,1,,,91.178,9117,20180702-13:03:15.000,Hybrid market,None,Electronic,91.30075,91.1585,91.144,,,2,2,71092.32,0,0,39000,39000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.632 07/14/26,US86562MAF77,DBFUFR,USD,20180702,20180702-13:30:00.000,1,,,91.139,61974,20180702-13:34:44.000,Hybrid market,None,Electronic,91.2922,91.1585,91.144,,,2,2,71092.32,0,0,39000,39000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK Float 07/12/22,US86562MAP59,DBVNGR,USD,20180702,20180702-15:30:00.000,1,,,100.2401,21050,20180702-19:37:04.000,Hybrid market,None,Electronic,100.3845,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.784 07/12/22,US86562MAQ33,DBFNGR,USD,20180702,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK Float 10/18/22,US86562MAT71,DBVNGR,USD,20180702,20180702-15:30:00.000,1,,,100.174,576000,20180702-18:42:43.000,Hybrid market,None,Electronic,100.2,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.778 10/18/22,US86562MAU45,DBFNGR,USD,20180702,20180702-15:30:00.000,1,,,96.524,193048,20180702-19:35:53.000,Hybrid market,None,Electronic,96.53155,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK Float 01/17/23,US86562MAW01,DBVNFR,USD,20180702,20180702-13:30:00.000,1,,,100.1393,15020,20180702-14:22:33.000,Hybrid market,None,Electronic,100.11545,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TMUS 6 03/01/23,US87264AAM71,DBFUGR,USD,20180702,20180702-15:30:00.000,1,,,103.09,309270,20180702-17:06:30.000,Hybrid market,None,Electronic,103.359802,103.09,103.09,,,2,2,618540,0,0,300000,300000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2 10/31/22,US9128283C28,DBFTFR,USD,20180702,,,,,,,,,,,,97.089844,97.089844,,,2,2,9708984.375,0,0,5000000,5000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  1/2  01/31/25,US9128283V09,DBFTFR,USD,20180702,,,,,,,,,,,,98.304687,98.304687,98.304687,98.304687,3,3,26542265.49,0,0,9000000,9000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  7/8  05/15/28,US9128284N73,DBFTFR,USD,20180702,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  3/4  05/31/23,US9128284S60,DBFTFR,USD,20180702,20180702-11:30:00.000,1,,,100.164062,10793679,20180702-12:57:55.000,Hybrid market,None,Electronic,100.168,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  5/8  06/30/23,US9128284U17,DBFTFR,USD,20180702,20180702-11:30:00.000,1,,,99.546875,10602737,20180702-12:57:55.000,Hybrid market,None,Electronic,99.5508,99.576172,99.579787,99.585937,99.546875,4,4,67366721.75,0,0,19000000,19000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  3/8  05/15/27,US912828X885,DBFTFR,USD,20180702,,,,,,,,,,,,96.5,96.5,96.5,96.5,3,3,57900000,0,0,20000000,20000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  3/4  06/30/25,US912828XZ81,DBFTFR,USD,20180702,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MYLIFE 5.2 10/20/45,USJ41838AA14,DBFUGR,USD,20180702,,,,,,,,,,,,101.6,101.6,,,2,2,4064000,0,0,2000000,2000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,QATAR 5  1/4  01/20/20,XS0468534580,DBFGFR,USD,20180702,20180702-11:30:00.000,1,,,103.1,907280,20180702-12:54:41.000,Hybrid market,None,Electronic,103.1231,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NESNVX 1  1/2  07/19/19,XS0805500062,DTFUFB,EUR,20180702,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,GM 0.955 09/07/23,XS1485748393,DTFXGR,EUR,20180702,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KWIPKK 4  1/2  02/23/27,XS1567906059,DAFXAR,USD,20180702,20180702-09:30:00.000,1,,,93,186000,20180702-09:57:57.000,Hybrid market,None,Electronic,93.2472,93,92.992708,93.05,92.95,3,3,1785460,0,0,720000,720000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KWIPKK 4  1/2  02/23/27,XS1567906059,DAFXAR,USD,20180702,20180702-11:30:00.000,1,,,92.95,929500,20180702-12:18:41.000,Hybrid market,None,Electronic,93.288,93,92.992708,93.05,92.95,3,3,1785460,0,0,720000,720000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KWIPKK 4  1/2  02/23/27,XS1567906059,DAFXAR,USD,20180702,20180702-13:30:00.000,1,,,93.05,669960,20180702-14:15:58.000,Hybrid market,None,Electronic,93.27,93,92.992708,93.05,92.95,3,3,1785460,0,0,720000,720000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KUWIB 2  3/4  03/20/22,XS1582346703,DTFUFR,USD,20180702,20180702-09:30:00.000,1,,,97.7,302870,20180702-10:47:39.000,Hybrid market,None,Electronic,97.59965,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TZA 8  1/4  08/09/24,XS1662406468,DYFXXR,USD,20180702,,,,,,,,,,,,98.5,98.5,,,2,2,3940000,0,0,2000000,2000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NSWTC 3 02/20/30,AU3SG0001571,DBFTFR,AUD,20180703,,,,,,,,,,,,98.806,98.806,,,2,2,3952240,0,0,2000000,2000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,BGB 0.8 06/22/27,BE0000341504,DBFTFR,EUR,20180703,20180703-09:30:00.000,1,,,102.14,5107000,20180703-09:50:07.000,Hybrid market,None,Electronic,102.1471,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,FRTR 0  1/2  05/25/26,FR0013131877,DBFXXN,EUR,20180703,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,FRTR 1  1/4  05/25/34,FR0013313582,DBFXXN,EUR,20180703,20180703-09:30:00.000,1,,,103.16,5158000,20180703-09:59:47.000,Hybrid market,None,Electronic,103.1452,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JGB 0.2 12/20/18 #116,JP1051161DC4,DBFTFB,JPY,20180703,,,,,,,,,,,,100.152,100.152,,,2,2,30045600000,0,0,15000000000,15000000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JGB 0.1 06/20/19 #119,JP1051191E77,DBFTFB,JPY,20180703,,,,,,,,,,,,100.223,100.223,100.223,100.223,4,4,30066900000,0,0,5000000000,5000000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JGB 0.1 06/20/28 #351,JP1103511J74,DBFTFB,JPY,20180703,,,,,,,,,,,,100.62,100.62,,,2,2,8049600000,0,0,4000000000,4000000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JTDB 0 07/17/18,JP1747511J45,DBZTFB,JPY,20180703,,,,,,,,,,,,100.0039,100.0039,,,2,2,8800343200,0,0,4400000000,4400000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JTDB 0 10/01/18,JP1747671J74,DBZTFB,JPY,20180703,,,,,,,,,,,,100.03235,100.032916,100.0331,100.0316,4,4,1.14038E+11,0,0,28500000000,28500000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG 3.2 02/26/23,US064255AM44,DBFUGR,USD,20180703,20180703-15:30:00.000,1,,,98.022,779274,20180703-16:26:09.000,Hybrid market,None,Electronic,98.401039,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG 2.3 03/10/19,US064255AU69,DBFUGR,USD,20180703,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,DPWDU 6.85 07/02/37,US23330JAA97,DTFUFR,USD,20180703,20180703-13:30:00.000,1,,,114.75,149175,20180703-14:24:41.000,Hybrid market,None,Electronic,114.45665,114.75,114.75,,,3,2,298350,1,0,130000,130000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,HSBC Float 05/18/24,US404280BR94,DBVNGR,USD,20180703,20180703-13:30:00.000,1,,,99.86,1298180,20180703-14:27:18.000,Hybrid market,None,Electronic,99.7811,99.86,99.86,,,2,2,2596360,0,0,1300000,1300000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,IBM 3  5/8  02/12/24,US459200HU86,DBFUGR,USD,20180703,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,JBIC 2  3/8  07/21/22,US471048BL19,DBFGGR,USD,20180703,20180703-09:30:00.000,1,,,97.054,6793780,20180703-10:07:07.000,Hybrid market,None,Electronic,96.9739,97.054,97.054,,,2,2,13587560,0,0,7000000,7000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG 2.95 03/01/21,US606822AA24,DBFUGR,USD,20180703,20180703-15:30:00.000,1,,,98.865,1705421,20180703-16:24:28.000,Hybrid market,None,Electronic,98.8875,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG Float 07/25/22,US606822AQ75,DBVNGR,USD,20180703,20180703-13:30:00.000,1,,,100.4982,50249,20180703-14:37:33.000,Hybrid market,None,Electronic,100.4339,100.4886,100.481286,,,2,2,422021.4,0,0,210000,210000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG Float 07/25/22,US606822AQ75,DBVNGR,USD,20180703,20180703-15:30:00.000,1,,,100.479,371772,20180703-15:36:37.000,Hybrid market,None,Electronic,100.4339,100.4886,100.481286,,,2,2,422021.4,0,0,210000,210000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MUFG Float 03/02/23,US606822AS32,DBVNGR,USD,20180703,20180703-15:30:00.000,1,,,100.3748,20074,20180703-16:20:03.000,Hybrid market,None,Electronic,100.17705,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MIZUHO 3.549 03/05/23,US60687YAP43,DBFNFR,USD,20180703,20180703-15:30:00.000,1,,,99.292,198584,20180703-15:56:10.000,Hybrid market,None,Electronic,99.2355,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,MIZUHO 4.018 03/05/28,US60687YAR09,DBFNFR,USD,20180703,,,,,,,,,,,,100.33,100.33,100.33,100.33,3,3,12039600,0,0,4000000,4000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 1.95 07/23/18,US865622BT00,DBFUFR,USD,20180703,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.092 10/18/19,US865622CH52,DBFNGR,USD,20180703,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20180703,20180703-13:30:00.000,1,,,95.973,671811,20180703-14:20:37.000,Hybrid market,None,Electronic,96.032,96.023,95.990127,96.101,95.973,3,3,1968757.51,0,0,700000,700000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.058 07/14/21,US86562MAE03,DBFUFR,USD,20180703,20180703-15:30:00.000,1,,,95.995,1247935,20180703-16:26:54.000,Hybrid market,None,Electronic,96.039,96.023,95.990127,96.101,95.973,3,3,1968757.51,0,0,700000,700000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK Float 10/19/21,US86562MAJ99,DBVUFR,USD,20180703,20180703-13:30:00.000,1,,,101.6891,61013,20180703-14:37:33.000,Hybrid market,None,Electronic,101.66025,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 3.01 10/19/26,US86562MAK62,DBFUFR,USD,20180703,,,,,,,,,,,,93.578,93.578,93.578,93.578,3,3,14036700,0,0,5000000,5000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 2.784 07/12/22,US86562MAQ33,DBFNGR,USD,20180703,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 3.364 07/12/27,US86562MAR16,DBFNGR,USD,20180703,20180703-15:30:00.000,1,,,95.899,671293,20180703-16:27:33.000,Hybrid market,None,Electronic,95.8585,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SUMIBK 3.544 01/17/28,US86562MAY66,DBFNFR,USD,20180703,20180703-15:30:00.000,1,,,97.211,388844,20180703-16:28:11.000,Hybrid market,None,Electronic,97.2349,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TURKEY 6  7/8  03/17/36,US900123AY60,DBFSFR,USD,20180703,20180703-13:30:00.000,1,,,94.35,96237,20180703-15:20:59.000,Hybrid market,None,Electronic,94.3375,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,B 0 08/02/18,US912796PS21,DBZTXR,USD,20180703,,,,,,,,,,,,99.854517,99.854517,,,2,2,199709033.3,0,0,100000000,100000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  1/2  02/15/46,US912810RQ31,DBFTFR,USD,20180703,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  1/4  08/15/27,US9128282R06,DBFTFR,USD,20180703,,,,,,,,,,,,95,95,95,95,3,3,28500000,0,0,10000000,10000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  7/8  05/15/28,US9128284N73,DBFTFR,USD,20180703,20180703-09:30:00.000,1,,,99.984375,799875,20180703-09:37:33.000,Hybrid market,None,Electronic,99.9766,100.030273,100.053928,100.15625,99.984375,4,4,10555689.45,0,0,2875000,2875000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  5/8  06/15/21,US9128284T44,DBFTFR,USD,20180703,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,T 2  5/8  06/30/23,US9128284U17,DBFTFR,USD,20180703,,,,,,,,,,,,99.394531,99.399503,,,2,2,2733486.328,0,0,1375000,1375000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,DPWDU 6.85 07/02/37,XS0308427581,DTFXFR,USD,20180703,20180703-13:30:00.000,1,,,115.5,1386000,20180703-14:13:47.000,Hybrid market,None,Electronic,114.5,115.125,115.426692,,,4,2,1535175,2,0,665000,130000,0