globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-09-24,EZ50K9B5BZH4,ISIN,JFTXFP,CFI,AUD,2019-09-02+00:00,2019-09-02T11:30:00.000000+00:00,1,1.634941,1200000,2019-09-02T12:11:37.000000+00:00,N,7,2,1.635289,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-09-24,EZ50K9B5BZH4,ISIN,JFTXFP,CFI,AUD,2019-09-04+00:00,2019-09-04T09:30:00.000000+00:00,1,1.625436,1200000,2019-09-04T10:08:54.000000+00:00,N,7,3,1.623963,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-09-24,EZ50K9B5BZH4,ISIN,JFTXFP,CFI,AUD,2019-09-19+00:00,2019-09-19T09:30:00.000000+00:00,1,1.629257,7491116,2019-09-19T09:36:36.000000+00:00,N,7,3,1.627686,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-10-24,EZ4M8VKHCR55,ISIN,JFTXFP,CFI,AUD,2019-09-19+00:00,2019-09-19T09:30:00.000000+00:00,1,1.631437,4700000,2019-09-19T09:36:36.000000+00:00,N,7,3,1.629853,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2020-03-23,EZ73GRR8MG04,ISIN,JFTXFP,CFI,AUD,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2020-06-22,EZ6G34HWNFH6,ISIN,JFTXFP,CFI,AUD,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCAD 2020-06-22,EZ8MD9RJ3ZG8,ISIN,JFTXFP,CFI,CAD,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCAD 2020-09-23,EZ8HC51B86Y3,ISIN,JFTXFP,CFI,CAD,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-07-12,EZ5LTFYZXZJ7,ISIN,JFTXFP,CFI,CHF,2019-07-11+00:00,2019-07-11T09:30:00.000000+00:00,1,1.1109,3499999,2019-07-11T11:16:15.000000+00:00,N,7,3,1.110872,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-07-23,EZ5S0Y66WVN0,ISIN,JFTXFP,CFI,CHF,2019-07-02+00:00,2019-07-02T11:30:00.000000+00:00,1,1.116247,5500000,2019-07-02T12:37:16.000000+00:00,N,7,3,1.116274,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-08-23,EZ4MQV6F17N1,ISIN,JFTXFP,CFI,CHF,2019-07-23+00:00,2019-07-23T09:30:00.000000+00:00,1,1.098114,199999,2019-07-23T11:09:56.000000+00:00,N,7,3,1.099186,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-08-23,EZ4MQV6F17N1,ISIN,JFTXFP,CFI,CHF,2019-08-08+00:00,2019-08-08T13:30:00.000000+00:00,1,1.093673,2100000,2019-08-08T13:42:23.000000+00:00,N,7,3,1.095042,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-09-19,EZ6ZFTYM2NX3,ISIN,JFTXFP,CFI,CHF,2019-09-18+00:00,2019-09-18T09:30:00.000000+00:00,1,1.0995,999999,2019-09-18T10:03:40.000000+00:00,N,7,3,1.099792,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-09-23,EZ64G7LH4RK1,ISIN,JFTXFP,CFI,CHF,2019-09-20+00:00,2019-09-20T09:30:00.000000+00:00,1,1.0946,1000000,2019-09-20T11:16:04.000000+00:00,N,7,3,1.094534,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-09-24,EZ36J9Z6TG34,ISIN,JFTXFP,CFI,CHF,2019-08-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-09-24,EZ36J9Z6TG34,ISIN,JFTXFP,CFI,CHF,2019-09-04+00:00,2019-09-04T09:30:00.000000+00:00,1,1.085241,10899999,2019-09-04T10:06:57.000000+00:00,N,7,3,1.085162,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-09-25,EZ640MQV4XG9,ISIN,JFTXFP,CFI,CHF,2019-09-24+00:00,2019-09-24T09:30:00.000000+00:00,1,1.088,1999999,2019-09-24T10:01:30.000000+00:00,N,7,3,1.088309,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-09-30,EZ1CHZHP6WY3,ISIN,JFTXFP,CFI,CHF,2019-09-27+00:00,2019-09-27T09:30:00.000000+00:00,1,1.085061,1999999,2019-09-27T11:08:19.000000+00:00,N,7,3,1.085157,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-12-05,EZ6P7DBX9B22,ISIN,JFTXFP,CFI,CHF,2019-09-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,9,9,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2020-06-22,EZ373WK39YM6,ISIN,JFTXFP,CFI,CHF,2019-08-14+00:00,2019-08-14T13:30:00.000000+00:00,1,1.081375,2060928,2019-08-14T14:02:31.000000+00:00,N,7,3,1.080748,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2020-07-20,EZV18SWDMR04,ISIN,JFTXFP,CFI,CHF,2019-09-25+00:00,2019-09-25T09:30:00.000000+00:00,1,1.080946,2060928,2019-09-25T10:21:47.000000+00:00,N,7,3,1.081056,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2020-08-24,EZ3TMDGWH0B2,ISIN,JFTXFP,CFI,CHF,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2020-09-08,EZ7B2PC808V1,ISIN,JFTXFP,CFI,CHF,2019-09-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,9,9,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2020-09-23,EZ7PHBK54BZ4,ISIN,JFTXFP,CFI,CHF,2019-07-24+00:00,2019-07-24T11:30:00.000000+00:00,1,1.091744,2060927,2019-07-24T13:00:07.000000+00:00,N,7,3,1.092248,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2020-10-07,EZ48M1S2TWQ0,ISIN,JFTXFP,CFI,CHF,2019-09-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,9,9,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2020-11-24,EZ4L8PC9SNX5,ISIN,JFTXFP,CFI,CHF,2019-09-25+00:00,2019-09-25T09:30:00.000000+00:00,1,1.07963,2060928,2019-09-25T10:42:08.000000+00:00,N,7,3,1.080121,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2020-12-21,EZV8PB49H4Q3,ISIN,JFTXFP,CFI,CHF,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-08-20,EZ5CYNKJTSQ1,ISIN,JFTXFP,CFI,CNH,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-09-23,EZ5S2MG0SBV0,ISIN,JFTXFP,CFI,CNH,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-09-23,EZ5S2MG0SBV0,ISIN,JFTXFP,CFI,CNH,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-09-26,EZ8LNPZXZZT9,ISIN,JFTXFP,CFI,CNH,2019-07-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,66,66,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-09-30,EZ5NZ5C27CL2,ISIN,JFTXFP,CFI,CNH,2019-09-25+00:00,2019-09-25T11:30:00.000000+00:00,1,7.8275,1999999,2019-09-25T11:48:32.000000+00:00,N,7,3,7.830795,,,1,0,0,0,,,,,10,10,13,13,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-10-08,EZVNN6G8VMZ0,ISIN,JFTXFP,CFI,CNH,2019-09-27+00:00,2019-09-27T11:30:00.000000+00:00,1,7.785,1999999,2019-09-27T12:10:25.000000+00:00,N,7,3,7.78965,,,1,0,0,0,,,,,6,6,9,9,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-10-21,EZ481Y6KMJL0,ISIN,JFTXFP,CFI,CNH,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-10-21,EZ481Y6KMJL0,ISIN,JFTXFP,CFI,CNH,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-11-18,EZVXL20X9X91,ISIN,JFTXFP,CFI,CNH,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-11-18,EZVXL20X9X91,ISIN,JFTXFP,CFI,CNH,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-11-27,EZ37MDJLFJ05,ISIN,JFTXFP,CFI,CNH,2019-09-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,8,8,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-12-06,EZDGKLC4CWT6,ISIN,JFTXFP,CFI,CNH,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-12-16,EZTTMT8PGN14,ISIN,JFTXFP,CFI,CNH,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2019-12-27,EZTCM9Q5JHQ4,ISIN,JFTXFP,CFI,CNH,2019-08-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,13,13,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-01-17,EZS64YK9ZCN4,ISIN,JFTXFP,CFI,CNH,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-01-17,EZS64YK9ZCN4,ISIN,JFTXFP,CFI,CNH,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-01-31,EZSDXLBNH5Y1,ISIN,JFTXFP,CFI,CNH,2019-09-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,8,8,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-02-18,EZ3WWDSWWLX0,ISIN,JFTXFP,CFI,CNH,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-02-18,EZ3WWDSWWLX0,ISIN,JFTXFP,CFI,CNH,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-03-23,EZ8215F6H332,ISIN,JFTXFP,CFI,CNH,2019-08-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-03-23,EZ8215F6H332,ISIN,JFTXFP,CFI,CNH,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-04-28,EZMQL0260J55,ISIN,JFTXFP,CFI,CNH,2019-09-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,8,8,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-05-27,EZ3CRLTMP1T3,ISIN,JFTXFP,CFI,CNH,2019-07-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,66,66,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNH 2020-06-29,EZYD0B65VN04,ISIN,JFTXFP,CFI,CNH,2019-08-28+00:00,,,,,,,,,,,,1,0,0,0,,,,,13,13,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-08-20,EZV3LFL8XL08,ISIN,JFTXFP,CFI,CNY,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,7.9305,4999999,2019-08-05T15:24:38.000000+00:00,N,7,3,7.906814,,,2,0,0,0,2,9999999.991,630199.265,630199.265,,,,,7.934,7.933998,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-09-23,EZ9WNNS4SLQ8,ISIN,JFTXFP,CFI,CNY,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,7.9595,4999999,2019-08-05T15:24:38.000000+00:00,N,7,3,7.95156,,,2,0,0,0,2,9999999.987,627864.79,627864.79,,,,,7.9635,7.963498,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-09-26,EZ9Y9MTQM5X9,ISIN,JFTXFP,CFI,CNY,2019-07-30+00:00,,,,,,,,,,,,2,0,0,0,2,4000000.013,258261.63,258261.63,,,,,7.74425,7.744085,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-09-30,EZ1ZGXVL76K3,ISIN,JFTXFP,CFI,CNY,2019-09-25+00:00,2019-09-25T11:30:00.000000+00:00,1,7.8425,1999999,2019-09-25T11:48:32.000000+00:00,N,7,3,7.818253,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-10-08,EZV6RGHQJDC9,ISIN,JFTXFP,CFI,CNY,2019-09-27+00:00,2019-09-27T11:30:00.000000+00:00,1,7.8,2000000,2019-09-27T12:10:25.000000+00:00,N,7,3,7.7966,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-10-21,EZJJSMNMPRB5,ISIN,JFTXFP,CFI,CNY,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,7.9815,4999999,2019-08-05T15:24:38.000000+00:00,N,7,3,7.979347,,,2,0,0,0,2,9999999.997,626115.445,626115.445,,,,,7.98575,7.985748,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-11-18,EZ38Q4726BC0,ISIN,JFTXFP,CFI,CNY,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,8.0035,4999999,2019-08-05T15:24:38.000000+00:00,N,7,3,8.003066,,,2,0,0,0,2,9999999.95,624395.29,624395.29,,,,,8.00775,8.007748,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-11-27,EZ17921MXX60,ISIN,JFTXFP,CFI,CNY,2019-09-27+00:00,2019-09-27T13:30:00.000000+00:00,1,7.925,5000000,2019-09-27T14:16:58.000000+00:00,N,7,3,7.803598,,,2,0,0,0,2,10000000.04,634729.985,634729.985,,,,,7.87765,7.877365,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-12-16,EZ4BPC4YHFL6,ISIN,JFTXFP,CFI,CNY,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,8.024,5000000,2019-08-05T15:24:38.000000+00:00,N,7,3,8.025533,,,2,0,0,0,2,10000000.01,622800.91,622800.91,,,,,8.02825,8.028248,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2019-12-27,EZ1JV1WNZKL1,ISIN,JFTXFP,CFI,CNY,2019-08-28+00:00,2019-08-28T13:30:00.000000+00:00,1,,,,,,,,8.1375,2999999.964,2,0,0,0,2,6000000.002,370720.455,370720.455,,,,,8.0926,8.092351,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2020-01-17,EZB9GG97G393,ISIN,JFTXFP,CFI,CNY,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,8.0515,5000000,2019-08-05T15:24:38.000000+00:00,N,7,3,8.051207,,,2,0,0,0,2,10000000.04,620636.37,620636.37,,,,,8.05625,8.056247,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2020-01-31,EZ49MMXHX6Q9,ISIN,JFTXFP,CFI,CNY,2019-09-27+00:00,2019-09-27T13:30:00.000000+00:00,1,7.975,3000000,2019-09-27T14:16:58.000000+00:00,N,7,3,7.862786,,,2,0,0,0,2,5999999.996,378363.42,378363.42,,,,,7.92915,7.928885,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2020-02-18,EZ5S1GTK86C5,ISIN,JFTXFP,CFI,CNY,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,8.072,4999999,2019-08-05T15:24:38.000000+00:00,N,7,3,8.076123,,,2,0,0,0,2,9999999.992,618984.56,618984.56,,,,,8.07775,8.077746,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2020-03-23,EZ3SGBWWFGM5,ISIN,JFTXFP,CFI,CNY,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,8.0975,5000000,2019-08-05T15:24:38.000000+00:00,N,7,3,8.101056,,,2,0,0,0,2,10000000.01,617093.725,617093.725,,,,,8.1025,8.102497,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2020-04-28,EZ3NDRDXJMP0,ISIN,JFTXFP,CFI,CNY,2019-09-27+00:00,2019-09-27T13:30:00.000000+00:00,1,8.035,5000000,2019-09-27T14:16:58.000000+00:00,N,7,3,7.931387,,,2,0,0,0,2,10000000.05,625849.615,625849.615,,,,,7.9894,7.98914,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2020-05-27,EZ2794BJL5G5,ISIN,JFTXFP,CFI,CNY,2019-07-30+00:00,,,,,,,,,,,,2,0,0,0,2,10000000,630557.435,630557.435,,,,,7.92975,7.929492,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCNY 2020-06-29,EZSCTTKHZN26,ISIN,JFTXFP,CFI,CNY,2019-08-28+00:00,2019-08-28T13:30:00.000000+00:00,1,,,,,,,,8.2775,9999999.989,2,0,0,0,2,20000000.01,1215256.7,1215256.7,,,,,8.229,8.228714,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2019-07-08,EZ501LGT2CQ1,ISIN,JFTXFP,CFI,CZK,2019-07-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2019-09-06,EZVNFJNWVX75,ISIN,JFTXFP,CFI,CZK,2019-09-05+00:00,2019-09-05T13:30:00.000000+00:00,1,25.85182,6900,2019-09-05T15:00:03.000000+00:00,N,7,3,25.84294,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2019-09-24,EZ177F1KLLP2,ISIN,JFTXFP,CFI,CZK,2019-09-05+00:00,2019-09-05T13:30:00.000000+00:00,1,25.88185,689112,2019-09-05T15:00:03.000000+00:00,N,7,3,25.873965,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2019-09-24,EZ177F1KLLP2,ISIN,JFTXFP,CFI,CZK,2019-09-19+00:00,2019-09-19T09:30:00.000000+00:00,1,25.88987,377135653,2019-09-19T09:35:12.000000+00:00,N,7,3,25.8887,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2019-10-24,EZVZMV6LD4M7,ISIN,JFTXFP,CFI,CZK,2019-09-19+00:00,2019-09-19T09:30:00.000000+00:00,1,25.9406,336299999,2019-09-19T09:35:12.000000+00:00,N,7,3,25.93862,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2019-11-27,EZ15HZNSC2T8,ISIN,JFTXFP,CFI,CZK,2019-07-25+00:00,2019-07-25T11:30:00.000000+00:00,1,25.77553,46395954,2019-07-25T13:25:57.000000+00:00,N,7,3,25.7301,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-01-29,EZBHS9SQ5K56,ISIN,JFTXFP,CFI,CZK,2019-09-24+00:00,2019-09-24T13:30:00.000000+00:00,1,26.02597,330000000,2019-09-24T14:13:39.000000+00:00,N,7,3,26.03893,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-04-20,EZ1M8BXYRLF7,ISIN,JFTXFP,CFI,CZK,2019-09-25+00:00,2019-09-25T09:30:00.000000+00:00,1,26.16654,10660434,2019-09-25T09:54:42.000000+00:00,N,7,3,26.151525,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-06-22,EZ179CSLV986,ISIN,JFTXFP,CFI,CZK,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-09-23,EZ75JGB8J863,ISIN,JFTXFP,CFI,CZK,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCZK 2020-10-26,EZ2QRQLSVKS3,ISIN,JFTXFP,CFI,CZK,2019-09-25+00:00,2019-09-25T09:30:00.000000+00:00,1,26.45057,10660435,2019-09-25T09:56:15.000000+00:00,N,7,3,26.432155,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-07-23,EZ40T0M0RG49,ISIN,JFTXFP,CFI,GBP,2019-07-05+00:00,2019-07-05T11:30:00.000000+00:00,1,0.897981,399999,2019-07-05T13:21:51.000000+00:00,N,7,3,0.897925,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-07-31,EZ51VW700TB7,ISIN,JFTXFP,CFI,GBP,2019-07-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-08-15,EZ9MJ75Q5851,ISIN,JFTXFP,CFI,GBP,2019-07-15+00:00,2019-07-15T13:30:00.000000+00:00,1,0.899928,333652,2019-07-15T14:24:13.000000+00:00,N,7,3,0.899417,,,3,0,0,0,2,666019.4622,370755,370755,77,77,,,0.898193,0.898193,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-08-15,EZ9MJ75Q5851,ISIN,JFTXFP,CFI,GBP,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,0.921234,92123,2019-08-05T14:04:10.000000+00:00,N,7,3,0.91903,,,3,0,0,0,2,183824.5,100000,100000,110,110,,,0.919123,0.919122,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-08-15,EZ9MJ75Q5851,ISIN,JFTXFP,CFI,GBP,2019-08-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-08-30,EZVP7224SCF2,ISIN,JFTXFP,CFI,GBP,2019-07-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-08-30,EZVP7224SCF2,ISIN,JFTXFP,CFI,GBP,2019-07-08+00:00,,,,,,,,,,,,2,0,0,0,2,599999.9973,334522.85,317168.17,10,10,5,5,0.8968,0.8968,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-08-30,EZVP7224SCF2,ISIN,JFTXFP,CFI,GBP,2019-07-15+00:00,,,,,,,,,,,,2,0,0,0,2,100000.0022,55648.315,52811.77,10,10,7,7,0.8985,0.8985,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-08-30,EZVP7224SCF2,ISIN,JFTXFP,CFI,GBP,2019-08-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-09-16,EZ8K0YBLCTY0,ISIN,JFTXFP,CFI,GBP,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,0.922169,230542,2019-08-05T14:04:10.000000+00:00,N,7,3,0.919976,,,3,0,0,0,2,460026.355,250000,250000,110,110,,,0.920053,0.920053,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-09-30,EZ37T0WZ52W0,ISIN,JFTXFP,CFI,GBP,2019-09-05+00:00,,,,,,,,,,,,2,0,0,0,2,200000.0069,111253.275,105617.355,11,11,11,11,0.89885,0.89885,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-09-30,EZ37T0WZ52W0,ISIN,JFTXFP,CFI,GBP,2019-08-19+00:00,2019-08-19T11:30:00.000000+00:00,1,0.9165,250000,2019-08-19T12:01:50.000000+00:00,N,7,2,0.917344,,,2,0,0,0,2,499999.9985,272657.92,261269.485,11,11,10,10,0.9169,0.9169,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-09-30,EZ37T0WZ52W0,ISIN,JFTXFP,CFI,GBP,2019-09-16+00:00,2019-09-16T09:30:00.000000+00:00,1,0.9213,500000,2019-09-16T10:30:00.000000+00:00,N,7,3,0.887503,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-10-15,EZ1XTK4TWJM8,ISIN,JFTXFP,CFI,GBP,2019-07-10+00:00,2019-07-10T11:30:00.000000+00:00,1,0.902772,90277,2019-07-10T13:28:00.000000+00:00,N,7,3,0.901874,,,3,0,0,0,2,180947.203,100000,100000,119,119,,,0.904736,0.904736,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-10-15,EZ1XTK4TWJM8,ISIN,JFTXFP,CFI,GBP,2019-08-05+00:00,2019-08-05T13:30:00.000000+00:00,1,0.92302,92302,2019-08-05T14:04:10.000000+00:00,N,7,3,0.920911,,,3,0,0,0,2,184188.44,100000,100000,110,110,,,0.920942,0.920942,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-10-30,EZ9SL79MF478,ISIN,JFTXFP,CFI,GBP,2019-09-16+00:00,2019-09-16T09:30:00.000000+00:00,1,0.8898,249999,2019-09-16T09:53:45.000000+00:00,N,7,3,0.8904,,,2,0,0,0,2,499999.993,280835.82,265354.815,10,10,7,7,0.8902,0.8902,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-11-14,EZ18ZB28JDW9,ISIN,JFTXFP,CFI,GBP,2019-07-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,193,193,46,46,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-11-29,EZV44SX47CP5,ISIN,JFTXFP,CFI,GBP,2019-08-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,5,5,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-11-29,EZV44SX47CP5,ISIN,JFTXFP,CFI,GBP,2019-09-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2019-12-11,EZ7W2LCLB4W7,ISIN,JFTXFP,CFI,GBP,2019-08-30+00:00,2019-08-30T09:30:00.000000+00:00,1,0.9104,500000,2019-08-30T10:10:30.000000+00:00,N,7,2,0.909693,,,1,0,0,0,,,,,10,10,7,7,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-07-10+00:00,2019-07-10T11:30:00.000000+00:00,1,0.906043,147685,2019-07-10T13:28:00.000000+00:00,N,7,3,0.905033,,,3,0,0,0,2,296001.7115,163000,163000,119,119,,,0.907981,0.907981,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-09-27+00:00,2019-09-27T09:30:00.000000+00:00,1,0.8935,250000,2019-09-27T09:37:14.000000+00:00,N,7,3,0.892542,,,2,0,0,0,2,500000.0038,279892.555,264993.28,2498,2498,0,0,0.8932,0.8932,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-09-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,10,10,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-01-31,EZ7LTS1ZLWB0,ISIN,JFTXFP,CFI,GBP,2019-09-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-02-14,EZBF550S9708,ISIN,JFTXFP,CFI,GBP,2019-09-27+00:00,2019-09-27T09:30:00.000000+00:00,1,0.8946,300000,2019-09-27T09:37:14.000000+00:00,N,7,3,0.893526,,,2,0,0,0,2,600000.004,335457.94,335457.94,,,,,0.8943,0.8943,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-03-13,EZ4CGP0L39G2,ISIN,JFTXFP,CFI,GBP,2019-09-27+00:00,2019-09-27T09:30:00.000000+00:00,1,0.8955,50000,2019-09-27T09:37:14.000000+00:00,N,7,3,0.89444,,,2,0,0,0,2,99999.9967,55853.445,55853.445,,,,,0.8952,0.8952,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-03-16,EZV2HR5K4DX6,ISIN,JFTXFP,CFI,GBP,2019-07-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,10,10,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURGBP 2020-03-16,EZV2HR5K4DX6,ISIN,JFTXFP,CFI,GBP,2019-07-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,113,113,25,25,,,,