globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDNZD 2019-05-28,EZ79TFPMN902,ISIN,JFTXFP,CFI,NZD,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,1.05984,1059840,2019-05-22T19:00:01.000000+00:00,N,7,2,1.059759,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-03,EZ14ZV2DL731,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,2019-04-02T13:30:00.000000+00:00,1,0.70666,1413320,2019-04-02T14:43:30.000000+00:00,N,7,2,0.706617,,,2,0,0,0,2,4240132,3000000,3000000,,,,,0.706681,0.706689,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-04,EZ8MP3BWJ7P4,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-04,EZ8MP3BWJ7P4,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,2019-04-02T13:30:00.000000+00:00,1,0.706675,1413349,2019-04-02T14:43:30.000000+00:00,N,7,2,0.70665,,,2,0,0,0,2,4240229.4,3000000,3000000,,,,,0.706697,0.706705,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-05,EZ7J416R6CT6,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,,,,,,,,,,,,3,0,0,0,3,119954344.5,84000000,84000000,,,,,0.711563,0.711684,0.7117,0.71132
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-10,EZBH8RZ1CB05,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-11,EZB6L7Y7Z031,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,2019-04-09T13:30:00.000000+00:00,1,0.71331,1711944,2019-04-09T14:45:56.000000+00:00,N,7,2,0.7133,,,2,0,0,0,2,3070254,2150000,2150000,,,,,0.714105,0.714013,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-12,EZ9ZV1WTG410,ISIN,JFTXFP,CFI,USD,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0.7159,501130,2019-04-11T10:05:26.000000+00:00,N,7,2,0.71584,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-12,EZ9ZV1WTG410,ISIN,JFTXFP,CFI,USD,2019-04-10+00:00,2019-04-10T11:30:00.000000+00:00,1,0.714,1927800,2019-04-10T12:29:34.000000+00:00,N,7,2,0.7139,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-15,EZ16CWJC9413,ISIN,JFTXFP,CFI,USD,2019-04-08+00:00,,,,,,,,,,,,3,0,0,0,3,568272000,200000000,200000000,,,,,0.710387,0.71034,0.71048,0.7102
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-15,EZ16CWJC9413,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,2019-04-09T13:30:00.000000+00:00,1,0.713374,1712097,2019-04-09T14:45:56.000000+00:00,N,7,2,0.713365,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-15,EZ16CWJC9413,ISIN,JFTXFP,CFI,USD,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0.715944,501160,2019-04-11T10:05:26.000000+00:00,N,7,2,0.7159,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-17,EZ1VD6K306Z6,ISIN,JFTXFP,CFI,USD,2019-04-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-18,EZ7JZV54XPH8,ISIN,JFTXFP,CFI,USD,2019-04-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-23,EZ13GML6KDB4,ISIN,JFTXFP,CFI,USD,2019-04-18+00:00,2019-04-18T09:30:00.000000+00:00,1,0.715569,715568,2019-04-18T10:07:46.000000+00:00,N,7,2,0.715523,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-24,EZ1003H8D8C9,ISIN,JFTXFP,CFI,USD,2019-04-18+00:00,2019-04-18T09:30:00.000000+00:00,1,0.71558,715580,2019-04-18T10:07:46.000000+00:00,N,7,2,0.7156,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-26,EZ3ZGQ7LLC03,ISIN,JFTXFP,CFI,USD,2019-04-10+00:00,2019-04-10T11:30:00.000000+00:00,1,0.714209,1928363,2019-04-10T12:29:34.000000+00:00,N,7,2,0.714114,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-26,EZ3ZGQ7LLC03,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0.703869,1759672,2019-04-24T10:21:00.000000+00:00,N,7,2,0.703789,,,2,0,0,0,2,2815231.2,2000000,2000000,,,,,0.703787,0.703808,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-26,EZ3ZGQ7LLC03,ISIN,JFTXFP,CFI,USD,2019-04-25+00:00,2019-04-25T13:30:00.000000+00:00,1,0.70126,1753150,2019-04-25T14:58:37.000000+00:00,N,7,2,0.701188,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-29,EZ82R845N9H5,ISIN,JFTXFP,CFI,USD,2019-04-26+00:00,2019-04-26T09:30:00.000000+00:00,1,0.704103,1478617,2019-04-26T09:40:17.000000+00:00,N,7,2,0.704023,,,2,0,0,0,2,71830917.35,51050000,51050000,,,,,0.703813,0.703535,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-29,EZ82R845N9H5,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0.70374,1055610,2019-04-24T10:24:00.000000+00:00,N,7,2,0.70375,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-29,EZ82R845N9H5,ISIN,JFTXFP,CFI,USD,2019-04-25+00:00,2019-04-25T13:30:00.000000+00:00,1,0.701325,1753312,2019-04-25T14:58:37.000000+00:00,N,7,2,0.70125,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-30,EZ7KDHT1SLX5,ISIN,JFTXFP,CFI,USD,2019-04-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-30,EZ7KDHT1SLX5,ISIN,JFTXFP,CFI,USD,2019-04-26+00:00,2019-04-26T09:30:00.000000+00:00,1,0.70412,1478652,2019-04-26T09:40:17.000000+00:00,N,7,2,0.7041,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-01,EZ46YRLY0JH7,ISIN,JFTXFP,CFI,USD,2019-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-02,EZV2ZRM76WY7,ISIN,JFTXFP,CFI,USD,2019-04-26+00:00,,,,,,,,,,,,2,0,0,0,2,133657594,95000000,95000000,,,,,0.703455,0.703461,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-02,EZV2ZRM76WY7,ISIN,JFTXFP,CFI,USD,2019-04-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-03,EZ36QFQ4YL34,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,,,,,,,,,,,,2,0,0,0,2,119787062.7,84108900,84108900,,,,,0.712095,0.712095,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-03,EZ36QFQ4YL34,ISIN,JFTXFP,CFI,USD,2019-05-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-06,EZ88PKGVLTF1,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-06,EZ88PKGVLTF1,ISIN,JFTXFP,CFI,USD,2019-05-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-07,EZ28CCN2Q8S2,ISIN,JFTXFP,CFI,USD,2019-04-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-07,EZ28CCN2Q8S2,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,2019-05-03T11:30:00.000000+00:00,1,0.69948,5595840,2019-05-03T11:50:00.000000+00:00,N,7,2,0.6995,,,3,0,0,0,3,7255359.1,1300000,1300000,,,,,0.70005,0.699649,0.70153,0.69914
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-07,EZ28CCN2Q8S2,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,2019-05-03T13:30:00.000000+00:00,1,0.70153,750637,2019-05-03T14:45:59.000000+00:00,N,7,2,0.70155,,,3,0,0,0,3,7255359.1,1300000,1300000,,,,,0.70005,0.699649,0.70153,0.69914
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-08,EZ1G5RB0WJD4,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,2019-05-03T11:30:00.000000+00:00,1,0.699498,5595984,2019-05-03T11:50:00.000000+00:00,N,7,2,0.699517,,,3,0,0,0,3,7048837.364,1070000,1070000,,,,,0.701081,0.699984,0.7022,0.699498
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-08,EZ1G5RB0WJD4,ISIN,JFTXFP,CFI,USD,2019-05-03+00:00,2019-05-03T13:30:00.000000+00:00,1,0.701545,750653,2019-05-03T14:45:59.000000+00:00,N,7,2,0.701567,,,3,0,0,0,3,7048837.364,1070000,1070000,,,,,0.701081,0.699984,0.7022,0.699498
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-10,EZ6JPS587Z65,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,2019-04-24T09:30:00.000000+00:00,1,0.704063,1760157,2019-04-24T10:21:00.000000+00:00,N,7,2,0.704012,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-10,EZ6JPS587Z65,ISIN,JFTXFP,CFI,USD,2019-05-08+00:00,2019-05-08T11:30:00.000000+00:00,1,0.70065,1751625,2019-05-08T12:16:35.000000+00:00,N,7,2,0.70065,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-13,EZ7Q99B8R773,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,,,,,,,,,,,,3,0,0,0,3,563560000,200000000,200000000,,,,,0.704467,0.70445,0.7045,0.7044
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-13,EZ7Q99B8R773,ISIN,JFTXFP,CFI,USD,2019-04-08+00:00,,,,,,,,,,,,3,0,0,0,3,568613600,200000000,200000000,,,,,0.71082,0.710767,0.710927,0.710607
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-14,EZ9H8DN93H80,ISIN,JFTXFP,CFI,USD,2019-05-13+00:00,2019-05-13T09:30:00.000000+00:00,1,,,,,,,,0.697923,697923.2,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-14,EZ9H8DN93H80,ISIN,JFTXFP,CFI,USD,2019-05-10+00:00,2019-05-10T09:30:00.000000+00:00,1,0.69979,3848845,2019-05-10T11:09:34.000000+00:00,N,7,2,0.69975,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-15,EZ9LKFH3SN24,ISIN,JFTXFP,CFI,USD,2019-05-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-15,EZ9LKFH3SN24,ISIN,JFTXFP,CFI,USD,2019-05-10+00:00,2019-05-10T09:30:00.000000+00:00,1,0.699806,3848931,2019-05-10T11:09:34.000000+00:00,N,7,2,0.699767,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-15,EZ9LKFH3SN24,ISIN,JFTXFP,CFI,USD,2019-05-13+00:00,2019-05-13T09:30:00.000000+00:00,1,,,,,,,,0.69794,697940,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-16,EZ4Y4FL76SD3,ISIN,JFTXFP,CFI,USD,2019-05-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-16,EZ4Y4FL76SD3,ISIN,JFTXFP,CFI,USD,2019-05-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-17,EZ3M22QK2087,ISIN,JFTXFP,CFI,USD,2019-05-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-17,EZ3M22QK2087,ISIN,JFTXFP,CFI,USD,2019-05-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-20,EZ5LDQX0M833,ISIN,JFTXFP,CFI,USD,2019-05-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-20,EZ5LDQX0M833,ISIN,JFTXFP,CFI,USD,2019-05-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-21,EZ8NCBKJ9YM4,ISIN,JFTXFP,CFI,USD,2019-05-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-21,EZ8NCBKJ9YM4,ISIN,JFTXFP,CFI,USD,2019-05-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-22,EZF50F70J4H8,ISIN,JFTXFP,CFI,USD,2019-05-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-23,EZ985MGPCWP7,ISIN,JFTXFP,CFI,USD,2019-05-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-24,EZB7G8WPPYW1,ISIN,JFTXFP,CFI,USD,2019-05-08+00:00,2019-05-08T11:30:00.000000+00:00,1,0.700859,1752148,2019-05-08T12:16:35.000000+00:00,N,7,2,0.700862,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-24,EZB7G8WPPYW1,ISIN,JFTXFP,CFI,USD,2019-05-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-24,EZB7G8WPPYW1,ISIN,JFTXFP,CFI,USD,2019-05-22+00:00,,,,,,,,,,,,2,0,0,0,2,2407345,1750000,1750000,,,,,0.687755,0.687813,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-28,EZ894D6DPN39,ISIN,JFTXFP,CFI,USD,2019-05-23+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-30,EZ15FT2RPP76,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-31,EZ2VD0YHNBY4,ISIN,JFTXFP,CFI,USD,2019-04-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-31,EZ2VD0YHNBY4,ISIN,JFTXFP,CFI,USD,2019-05-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-31,EZ2VD0YHNBY4,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0.69195,2767800,2019-05-29T10:25:15.000000+00:00,N,7,2,0.69195,,,2,0,0,0,2,3597816,2600000,2600000,,,,,0.691815,0.691888,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-03,EZ23Q206BXQ2,ISIN,JFTXFP,CFI,USD,2019-05-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-03,EZ23Q206BXQ2,ISIN,JFTXFP,CFI,USD,2019-05-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-04,EZ8RJJKZP604,ISIN,JFTXFP,CFI,USD,2019-06-03+00:00,2019-06-03T09:30:00.000000+00:00,1,0.69528,1321032,2019-06-03T10:12:09.000000+00:00,N,7,2,0.695264,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-04,EZ8RJJKZP604,ISIN,JFTXFP,CFI,USD,2019-05-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-05,EZ5GTP7MVQ79,ISIN,JFTXFP,CFI,USD,2019-06-03+00:00,2019-06-03T09:30:00.000000+00:00,1,0.6953,1321070,2019-06-03T10:12:09.000000+00:00,N,7,2,0.6953,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-07,EZ2V0FST2S85,ISIN,JFTXFP,CFI,USD,2019-05-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-07,EZ2V0FST2S85,ISIN,JFTXFP,CFI,USD,2019-06-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-07,EZ2V0FST2S85,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,2019-06-05T11:30:00.000000+00:00,1,0.6984,1746000,2019-06-05T12:05:00.000000+00:00,N,7,2,0.6984,,,2,0,0,0,2,10838980,7750000,7750000,,,,,0.69893,0.699289,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-11,EZ3N7XDB7PK5,ISIN,JFTXFP,CFI,USD,2019-06-10+00:00,2019-06-10T09:30:00.000000+00:00,1,0.696719,348359,2019-06-10T10:41:02.000000+00:00,N,7,2,0.696708,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-11,EZ3N7XDB7PK5,ISIN,JFTXFP,CFI,USD,2019-06-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-12,EZ4R03H8Y4L6,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-12,EZ4R03H8Y4L6,ISIN,JFTXFP,CFI,USD,2019-06-10+00:00,2019-06-10T09:30:00.000000+00:00,1,0.69674,348370,2019-06-10T10:41:02.000000+00:00,N,7,2,0.69675,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-13,EZ94DVFWKRV5,ISIN,JFTXFP,CFI,USD,2019-04-24+00:00,,,,,,,,,,,,3,0,0,0,3,564016000,200000000,200000000,,,,,0.705045,0.70502,0.705095,0.704945
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-13,EZ94DVFWKRV5,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,,,,,,,,,,,,3,0,0,0,3,560160400,200000000,200000000,,,,,0.700174,0.700201,0.700281,0.70012
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-13,EZ94DVFWKRV5,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-13,EZ94DVFWKRV5,ISIN,JFTXFP,CFI,USD,2019-06-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-14,EZ7P5ZBDLL50,ISIN,JFTXFP,CFI,USD,2019-06-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-14,EZ7P5ZBDLL50,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,2,0,0,0,2,7022297,5050000,5050000,,,,,0.69523,0.695277,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-17,EZ1LY13T51H5,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,2019-06-05T11:30:00.000000+00:00,1,0.699673,9095742,2019-06-05T12:57:00.000000+00:00,N,7,2,0.699358,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-17,EZ1LY13T51H5,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-17,EZ1LY13T51H5,ISIN,JFTXFP,CFI,USD,2019-06-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-17,EZ1LY13T51H5,ISIN,JFTXFP,CFI,USD,2019-06-13+00:00,2019-06-13T09:30:00.000000+00:00,1,0.69075,8979750,2019-06-13T10:29:52.000000+00:00,N,7,2,0.6907,,,2,0,0,0,2,9739795,7050000,7050000,,,,,0.69085,0.690766,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-18,EZR4CYK9JPP3,ISIN,JFTXFP,CFI,USD,2019-06-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-18,EZR4CYK9JPP3,ISIN,JFTXFP,CFI,USD,2019-06-14+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-19,EZ3H53GBTYD4,ISIN,JFTXFP,CFI,USD,2019-06-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-19,EZ3H53GBTYD4,ISIN,JFTXFP,CFI,USD,2019-06-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-20,EZVZ2PDJ3JR8,ISIN,JFTXFP,CFI,USD,2019-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-20,EZVZ2PDJ3JR8,ISIN,JFTXFP,CFI,USD,2019-06-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-21,EZ95W3TL6KP1,ISIN,JFTXFP,CFI,USD,2019-06-20+00:00,2019-06-20T09:30:00.000000+00:00,1,0.692335,636948,2019-06-20T10:07:00.000000+00:00,N,7,2,0.692362,,,2,0,0,0,2,1327761.1,960000,960000,,,,,0.691574,0.691542,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-21,EZ95W3TL6KP1,ISIN,JFTXFP,CFI,USD,2019-06-19+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-24,EZ3Y37Y3NHR4,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,2019-06-05T11:30:00.000000+00:00,1,0.698743,1746857,2019-06-05T12:05:00.000000+00:00,N,7,2,0.698749,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-24,EZ3Y37Y3NHR4,ISIN,JFTXFP,CFI,USD,2019-06-21+00:00,2019-06-21T13:30:00.000000+00:00,1,0.69109,1727725,2019-06-21T14:26:06.000000+00:00,N,7,2,0.690964,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-24,EZ3Y37Y3NHR4,ISIN,JFTXFP,CFI,USD,2019-06-20+00:00,2019-06-20T09:30:00.000000+00:00,1,0.6924,637008,2019-06-20T10:07:00.000000+00:00,N,7,2,0.69245,,,2,0,0,0,2,1327888,960000,960000,,,,,0.69164,0.691608,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-25,EZ2S861DFJ54,ISIN,JFTXFP,CFI,USD,2019-06-13+00:00,2019-06-13T09:30:00.000000+00:00,1,0.690922,8981988,2019-06-13T10:29:52.000000+00:00,N,7,2,0.690871,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-28,EZ7Z6MN2H1V4,ISIN,JFTXFP,CFI,USD,2019-05-29+00:00,2019-05-29T09:30:00.000000+00:00,1,0.692518,2770071,2019-05-29T10:25:15.000000+00:00,N,7,2,0.692522,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-28,EZ7Z6MN2H1V4,ISIN,JFTXFP,CFI,USD,2019-06-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-06-28,EZ7Z6MN2H1V4,ISIN,JFTXFP,CFI,USD,2019-06-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-07-05,EZ8HBLSNTJ82,ISIN,JFTXFP,CFI,USD,2019-06-21+00:00,2019-06-21T13:30:00.000000+00:00,1,0.691314,1728285,2019-06-21T14:26:06.000000+00:00,N,7,2,0.691257,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-07-05,EZ8HBLSNTJ82,ISIN,JFTXFP,CFI,USD,2019-06-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-07-11,EZ93XHP4HLB3,ISIN,JFTXFP,CFI,USD,2019-06-05+00:00,,,,,,,,,,,,3,0,0,0,3,560602400,200000000,200000000,,,,,0.700734,0.700753,0.700811,0.700695
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-09-30,EZ92MRVM82M2,ISIN,JFTXFP,CFI,USD,2019-06-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2019-06-11,EZ81ZSJVH7D3,ISIN,JFTXFP,CFI,AUD,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,1.616741,4599999,2019-06-07T09:40:00.000000+00:00,N,7,2,1.616346,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2019-06-17,EZ8WPWVK7347,ISIN,JFTXFP,CFI,AUD,2019-06-14+00:00,2019-06-14T09:30:00.000000+00:00,1,1.63326,2299999,2019-06-14T09:43:30.000000+00:00,N,7,2,1.632963,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2019-06-18,EZ45BNX00NK2,ISIN,JFTXFP,CFI,AUD,2019-06-17+00:00,2019-06-17T09:30:00.000000+00:00,1,1.632079,3300000,2019-06-17T09:42:15.000000+00:00,N,7,2,1.632008,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2019-06-19,EZ9YG24TT9G3,ISIN,JFTXFP,CFI,AUD,2019-06-07+00:00,2019-06-07T09:30:00.000000+00:00,1,1.617436,4600000,2019-06-07T09:40:00.000000+00:00,N,7,2,1.617355,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2019-06-19,EZ9YG24TT9G3,ISIN,JFTXFP,CFI,AUD,2019-06-18+00:00,2019-06-18T09:30:00.000000+00:00,1,1.634713,2900000,2019-06-18T09:55:55.000000+00:00,N,7,2,1.634599,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2019-06-19,EZ9YG24TT9G3,ISIN,JFTXFP,CFI,AUD,2019-06-14+00:00,2019-06-14T09:30:00.000000+00:00,1,1.633421,2300000,2019-06-14T09:43:30.000000+00:00,N,7,2,1.633367,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2019-06-19,EZ9YG24TT9G3,ISIN,JFTXFP,CFI,AUD,2019-06-17+00:00,2019-06-17T09:30:00.000000+00:00,1,1.63216,3299999,2019-06-17T09:42:15.000000+00:00,N,7,2,1.632165,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2019-06-25,EZ5DX126XB86,ISIN,JFTXFP,CFI,AUD,2019-06-24+00:00,2019-06-24T09:30:00.000000+00:00,1,1.639204,3000000,2019-06-24T09:56:11.000000+00:00,N,7,2,1.639051,,,1,0,0,0,,,,,,,,,,,,