Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,YUNDHL 2  1/4  08/19/25,XS2191421291,DBFNCR,USD,20210702,,,,,,,,,,,,,,,,1,0,0,,0,,,,3.759,3.759,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,YUNDHL 2  1/4  08/19/25,XS2191421291,DBFNCR,USD,20210707,,,,,,,,,,,,,,,,1,0,0,,0,,,,3.983,3.983,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HKE 1  7/8  08/27/30,XS2219618548,DTFNFR,USD,20210804,,,,,,,,,,,,,,,,1,0,0,,0,,,,5.143,5.143,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HKE 1  7/8  08/27/30,XS2219618548,DTFNFR,USD,20210831,,,,,,,,,,,,,,,,1,0,0,,0,,,,7.263,7.263,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ADGB 1.7 03/02/31,XS2225210413,DTFTFR,USD,20210720,,,,,,,,,,,,,,,,1,0,0,,0,,,,58,58,66,66
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ADGB 1.7 03/02/31,XS2225210413,DTFTFR,USD,20210804,20210804-11:30:00.000,1,,,97.875,195750,20210804-12:33:27.000,Hybrid market,None,Electronic,97.9254,,,,,4,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TME 2 09/03/30,US88034PAB58,DBFUGR,USD,20210728,,,,,,,,,,,,,,,,1,0,0,,0,,,,5.027,5.027,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210713,,,,,,,,,,,,,,,,3,0,0,750000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210825,20210825-11:30:00.000,1,,,102.625,513125,20210825-11:39:30.000,Hybrid market,None,Electronic,102.6528,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210908,20210908-11:30:00.000,1,,,102.95,1029500,20210908-13:04:41.000,Hybrid market,None,Electronic,102.6743,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210916,20210916-13:30:00.000,1,,,102.875,1028750,20210916-14:13:43.000,Hybrid market,None,Electronic,102.6778,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MAALRA 2.21 09/02/25,XS2225422869,DTFNFR,USD,20210920,,,,,,,,,,,,,,,,2,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TTEFP 2 PERP,XS2224632971,DTFXQB,EUR,20210909,,,,,,,,,,,,,,,,2,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MRKGR 1  5/8  09/09/2080,XS2218405772,DBFXGB,EUR,20210708,20210708-13:30:00.000,1,,,103.5,1552500,20210708-14:07:24.000,Hybrid market,None,Electronic,103.371,,,,,2,0,0,1500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,OCBCSP 1.832 09/10/30,US69033DAD93,DTFUGR,USD,20210810,,,,,,,,,,,,,,,,1,0,0,,0,,,,4.333,4.333,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 1  1/8  07/09/35,US040114HT09,DBVTGR,USD,20210824,20210824-11:30:00.000,1,,,33.25,97,20210824-12:06:23.000,Hybrid market,None,Electronic,33.3937,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210820,20210820-11:30:00.000,1,,,38.85,18,20210820-12:02:55.000,Hybrid market,None,Electronic,38.90475,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210831,20210831-11:30:00.000,1,,,40.77,300,20210831-12:27:25.000,Hybrid market,None,Electronic,41.0555,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 1 07/09/29,US040114HX11,DBFUBR,USD,20210909,20210909-11:30:00.000,1,,,41,1794,20210909-12:57:13.000,Hybrid market,None,Electronic,41.2185,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 0  1/2  07/09/30,US040114HS26,DBVTGR,USD,20210819,20210819-13:30:00.000,1,,,36.75,44054,20210819-14:17:52.000,Hybrid market,None,Electronic,36.75935,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 0  1/2  07/09/30,US040114HS26,DBVTGR,USD,20210824,20210824-11:30:00.000,1,,,37.41,63,20210824-12:06:41.000,Hybrid market,None,Electronic,37.5011,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 0  1/2  07/09/30,US040114HS26,DBVTGR,USD,20210902,20210902-13:30:00.000,1,,,39.79,33821,20210902-15:02:45.000,Hybrid market,None,Electronic,39.78635,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 0  1/2  07/09/30,US040114HS26,DBVTGR,USD,20210907,20210907-15:30:00.000,1,,,39.8,5174,20210907-15:56:19.000,Hybrid market,None,Electronic,39.71285,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGENT 0  1/2  07/09/30,US040114HS26,DBVTGR,USD,20210915,20210915-13:30:00.000,1,,,39.7,31760,20210915-15:18:20.000,Hybrid market,None,Electronic,39.6024,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SABIC 2.15 09/14/30,XS2228112954,DBFNBR,USD,20210702,,,,,,,,,,,,,,,,3,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SABIC 2.15 09/14/30,XS2228112954,DBFNBR,USD,20210805,,,,,,,,,,,,,,,,1,0,0,,0,,,,131,131,120,120
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SABIC 2.15 09/14/30,XS2228112954,DBFNBR,USD,20210825,20210825-09:30:00.000,1,,,98.5,295500,20210825-10:02:41.000,Hybrid market,None,Electronic,98.6721,,,,,2,0,0,300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 0  1/2  07/09/30,ARARGE3209S6,DBFUAR,USD,20210817,20210817-13:30:00.000,1,,,33.8,152100,20210817-14:13:18.000,Hybrid market,None,Electronic,33.881,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 0  1/2  07/09/30,ARARGE3209S6,DBFUAR,USD,20210818,20210818-13:30:00.000,1,,,33.65,26112,20210818-13:54:58.000,Hybrid market,None,Electronic,34.032,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 0  1/2  07/09/30,ARARGE3209S6,DBFUAR,USD,20210824,20210824-11:30:00.000,1,,,34.35,49807,20210824-13:18:39.000,Hybrid market,None,Electronic,34.19245,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 0  1/2  07/09/30,ARARGE3209S6,DBFUAR,USD,20210909,20210909-15:30:00.000,1,,,36.02,20243,20210909-15:38:37.000,Hybrid market,None,Electronic,36.411289,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 0  1/2  07/09/30,ARARGE3209S6,DBFUAR,USD,20210915,20210915-13:30:00.000,1,,,36.3,36094,20210915-13:56:04.000,Hybrid market,None,Electronic,36.73407,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 0  1/2  07/09/30,ARARGE3209S6,DBFUAR,USD,20210917,20210917-15:30:00.000,1,,,36.18,7019,20210917-15:58:32.000,Hybrid market,None,Electronic,36.597439,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 0  1/2  07/09/30,ARARGE3209S6,DBFUAR,USD,20210924,20210924-11:30:00.000,1,,,34.5,34500,20210924-12:28:29.000,Hybrid market,None,Electronic,35.44045,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 0  1/2  07/09/30,ARARGE3209S6,DBFUAR,USD,20210927,20210927-11:30:00.000,1,,,34.1,7161,20210927-12:09:37.000,Hybrid market,None,Electronic,35.232,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210701,20210701-11:30:00.000,1,,,100.9,504500,20210701-12:01:43.000,Hybrid market,None,Electronic,100.8796,100.925,100.941667,,,3,0,0,500000,0,2,3028250,1500000,0,0,245,245
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210706,,,,,,,,,,,,,,,,3,0,0,600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,COMQAT 2 09/15/25,XS2230306537,DTFUFR,USD,20210908,,,,,,,,,,,,,,,,3,0,0,275000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210713,20210713-13:30:00.000,1,,,34.25,518,20210713-14:35:31.000,Hybrid market,None,Electronic,36.308529,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210723,20210723-13:30:00.000,1,,,34,289,20210723-14:00:15.000,Hybrid market,None,Electronic,36.23299,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210902,20210902-15:30:00.000,1,,,36.95,1200,20210902-19:31:49.000,Hybrid market,None,Electronic,36.442192,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210916,20210916-11:30:00.000,1,,,38,3800,20210916-13:10:16.000,Hybrid market,None,Electronic,38.367722,38,38,,,2,0,0,5047,0,2,3835.72,5047,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210916,20210916-15:30:00.000,1,,,38,35,20210916-15:33:50.000,Hybrid market,None,Electronic,38.367722,38,38,,,2,0,0,5047,0,2,3835.72,5047,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ARGBON 1 07/09/29,ARARGE3209Y4,DBFUAR,USD,20210917,20210917-13:30:00.000,1,,,38.11,549,20210917-13:49:40.000,Hybrid market,None,Electronic,38.41814,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JTDB 0 09/21/21,JP1749371L95,DBZTFB,JPY,20210902,,,,,,,,,,,,,,,,2,0,0,560000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SUMITR 1.05 09/12/25,USJ7771YJM06,DBFNGR,USD,20210726,,,,,,,,,,,,,,,,1,0,0,,0,,,,68,68,220,220
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CONAMP 1  7/8  09/17/25,XS2229418145,DBFNBR,USD,20210915,,,,,,,,,,,,101.732,101.732,101.732,101.732,1,0,0,,0,5,11892470.8,1867000,0.656,0.656,27,27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CONAMP 1  7/8  09/17/25,XS2229418145,DBFNBR,USD,20210928,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,47,47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CONAMP 1  7/8  09/17/25,XS2229418145,DBFNBR,USD,20210929,,,,,,,,,,,,100.847,100.8488,,,2,0,0,4500000,0,2,9076392,4500000,0.5,0.5,57.5005,57.5005
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SECO 1.74 09/17/25,XS2203995670,DBFNCR,USD,20210818,,,,,,,,,,,,,,,,2,0,0,2000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SECO 1.74 09/17/25,XS2203995670,DBFNCR,USD,20210819,20210819-11:30:00.000,1,,,101.3,881310,20210819-12:10:07.000,Hybrid market,None,Electronic,101.4173,101.325,101.340234,101.375,101.3,6,0,0,2500000,0,3,7367435,2500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SECO 1.74 09/17/25,XS2203995670,DBFNCR,USD,20210901,,,,,,,,,,,,,,,,1,0,0,,0,,,,86,86,226,226
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SECO 1.74 09/17/25,XS2203995670,DBFNCR,USD,20210907,,,,,,,,,,,,,,,,2,0,0,1840000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,NSANY 2.652 03/17/26,XS2228683277,DBFNBR,EUR,20210728,,,,,,,,,,,,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HAOHUA 2 09/22/25,XS2226808082,DBFNCR,USD,20210709,,,,,,,,,,,,,,,,1,0,0,,0,,,,10.776,10.776,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HAOHUA 2 09/22/25,XS2226808082,DBFNCR,USD,20210810,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,350,350
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HAOHUA 3 09/22/30,XS2226808165,DBFNCR,USD,20210707,,,,,,,,,,,,,,,,1,0,0,,0,,,,3.73,3.73,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HAOHUA 3 09/22/30,XS2226808165,DBFNCR,USD,20210803,,,,,,,,,,,,,,,,1,0,0,,0,,,,11.593,11.593,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KO 1  3/8  03/15/31,US191216DE73,DBFUGR,USD,20210831,20210831-13:30:00.000,1,,,96.6211,338173,20210831-13:34:56.000,Hybrid market,None,Electronic,96.6327,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SUMIBK 2.142 09/23/30,US86562MBZ23,DBFUGR,USD,20210720,20210720-11:30:00.000,1,,,98.969,19793,20210720-12:42:03.000,Hybrid market,None,Electronic,99.16095,,,,,2,0,0,20000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SUMIBK 2.142 09/23/30,US86562MBZ23,DBFUGR,USD,20210909,20210909-09:30:00.000,1,,,98.044,49022,20210909-09:55:32.000,Hybrid market,None,Electronic,97.99975,,,,,3,0,0,50000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,SHNHAN 3  7/8  03/24/26,US82460EAJ91,DTFNFR,USD,20210903,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,EIBUH 1.827 09/23/25,XS2230859469,DAFNAR,USD,20210812,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,EIBUH 1.827 09/23/25,XS2230859469,DAFNAR,USD,20210831,,,,,,,,,,,,101.0625,101.0625,,,6,0,0,1000000,0,2,2021250,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,EIBUH 1.827 09/23/25,XS2230859469,DAFNAR,USD,20210901,,,,,,,,,,,,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,EIBUH 1.827 09/23/25,XS2230859469,DAFNAR,USD,20210902,,,,,,,,,,,,,,,,2,0,0,1481000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,EIBUH 1.827 09/23/25,XS2230859469,DAFNAR,USD,20210917,,,,,,,,,,,,101.004667,101.013,101.038,100.988,3,0,0,1300000,0,3,3636468,1300000,140.666667,145,120,120
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,GULINT 2  3/8  09/23/25,XS2233151195,DTFUFR,USD,20210812,,,,,,,,,,,,,,,,5,0,0,350000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,GULINT 2  3/8  09/23/25,XS2233151195,DTFUFR,USD,20210907,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,GULINT 2  3/8  09/23/25,XS2233151195,DTFUFR,USD,20210913,20210913-09:30:00.000,1,,,101.367,1520505,20210913-10:27:03.000,Hybrid market,None,Electronic,101.36565,101.392,101.392,,,2,0,0,1500000,0,2,3041760,1500000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,INDOIS 4.55 03/29/26,US71567RAF38,DTFUFR,USD,20210705,,,,,,,,,,,,,,,,7,0,0,250000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,PANAMA 2.252 09/29/32,US698299BN37,DBFUGR,USD,20210817,20210817-15:30:00.000,1,,,97,388000,20210817-15:34:00.000,Hybrid market,None,Electronic,97.072,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,KOROIL 1  5/8  10/05/30,US50066RAN61,DTFUFR,USD,20210903,,,,,,,,,,,,,,,,1,0,0,,0,,,,179,179,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,GILD 1.65 10/01/30,US375558BY84,DBFNGR,USD,20210716,,,,,,,,,,,,,,,,1,0,0,,0,,,,50,50,234,234
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TAISEM 1  3/8  09/28/30,USG91139AE82,DBFUGR,USD,20210707,,,,,,,,,,,,,,,,1,0,0,,0,,,,0,0,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TAISEM 1  3/8  09/28/30,USG91139AE82,DBFUGR,USD,20210730,,,,,,,,,,,,95.37,95.37,,,2,0,0,200000,0,2,381480,200000,4.5325,4.5325,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TAISEM 1  3/8  09/28/30,USG91139AE82,DBFUGR,USD,20210831,,,,,,,,,,,,,,,,1,0,0,,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TAISEM 1  3/8  09/28/30,USG91139AE82,DBFUGR,USD,20210917,,,,,,,,,,,,,,,,1,0,0,,0,,,,131,131,75,75
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TAISEM 1  3/8  09/28/30,USG91139AE82,DBFUGR,USD,20210923,,,,,,,,,,,,,,,,1,0,0,,0,,,,46,46,71,71
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,FABUH 4  1/2  PERP,XS2236340951,DBFQPR,USD,20210726,20210726-11:30:00.000,1,,,106.65,1599750,20210726-11:45:23.000,Hybrid market,None,Electronic,106.83395,,,,,3,0,0,1500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,FABUH 4  1/2  PERP,XS2236340951,DBFQPR,USD,20210809,20210809-09:30:00.000,1,,,106.625,1066250,20210809-10:28:35.000,Hybrid market,None,Electronic,106.71645,,,,,3,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JGB 0.1 10/01/22 #417,JP1024171LA4,DBFTFB,JPY,20210831,,,,,,,,,,,,,,,,2,0,0,600000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,JGB 0.6 09/20/50 #68,JP1300681LA7,DBFTFB,JPY,20210819,,,,,,,,,,,,,,,,2,0,0,75000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,ENIIM 2  5/8  PERP,XS2242929532,DBFXGB,EUR,20210728,20210728-13:30:00.000,1,,,105.3,1263600,20210728-15:27:48.000,Hybrid market,None,Electronic,105.40815,,,,,3,0,0,1200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,TABRED 2  1/2  10/21/27,XS2242171291,DBFNGR,USD,20210914,20210914-09:30:00.000,1,,,101.15,1384743,20210914-10:56:22.000,Hybrid market,None,Electronic,100.97175,,,,,2,0,0,1369000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210713,,,,,,,,,,,,,,,,5,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210722,,,,,,,,,,,,,,,,7,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210723,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210727,,,,,,,,,,,,,,,,3,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210805,20210805-09:30:00.000,1,,,106.1,1061000,20210805-10:13:40.000,Hybrid market,None,Electronic,106.4672,,,,,3,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210819,20210819-11:30:00.000,1,,,106.503,639018,20210819-11:48:28.000,Hybrid market,None,Electronic,106.46575,,,,,3,0,0,600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210823,20210823-11:30:00.000,1,,,106.5,745500,20210823-11:34:15.000,Hybrid market,None,Electronic,106.41615,106.5625,106.527778,,,7,0,0,200000,0,2,958750,450000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210823,20210823-13:30:00.000,1,,,106.625,213250,20210823-13:37:12.000,Hybrid market,None,Electronic,106.41615,106.5625,106.527778,,,7,0,0,200000,0,2,958750,450000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,CBDUH 6 PERP,XS2243350753,DBFJPR,USD,20210824,20210824-13:30:00.000,1,,,106.375,292531,20210824-14:37:55.000,Hybrid market,None,Electronic,106.43225,,,,,3,0,0,275000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,MIZUHO 3.477 04/12/26,USJ4599LAL65,DBFUGR,USD,20210901,20210901-15:30:00.000,1,,,109.777,219554,20210901-16:37:13.000,Hybrid market,None,Electronic,109.62,,,,,6,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HONHAI 2  1/2  10/28/30,XS2236363227,DTFNFR,USD,20210708,,,,,,,,,,,,101.5905,101.527091,,,2,0,0,2750000,0,2,5583990,2750000,30,30,85.5,85.5
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20210701,20210930,,NCML,,,,,,,,,HONHAI 2  1/2  10/28/30,XS2236363227,DTFNFR,USD,20210826,,,,,,,,,,,,,,,,1,0,0,,0,,,,47,47,387,387