Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,YPFDAR 8  1/2  03/23/21,USP989MJBG51,DBFUGR,USD,20200309,20200309-13:30:00.000,1,,,87,65250,20200309-15:21:30.000,Hybrid market,None,Electronic,87.4759,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200127,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200303,20200303-09:30:00.000,1,,,101.45,2029000,20200303-10:56:19.000,Hybrid market,None,Electronic,101.4425,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200312,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200320,,,,,,,,,,,,100.122982,100.139883,,,2,0,0,2896500,0,2,5801103.42,2896500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200117,20200117-11:30:00.000,1,,,103.875,24930,20200117-12:40:59.000,Hybrid market,None,Electronic,103.6771,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200212,20200212-15:30:00.000,1,,,103.375,25843,20200212-16:13:47.000,Hybrid market,None,Electronic,103.09155,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,PSASP 2  1/2  04/12/26,XS1394067703,DTFNFR,USD,20200116,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,PSASP 2  1/2  04/12/26,XS1394067703,DTFNFR,USD,20200218,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200113,20200113-13:30:00.000,1,,,101.4,202800,20200113-14:29:36.000,Hybrid market,None,Electronic,101.28285,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200123,20200123-09:30:00.000,1,,,101.3,202600,20200123-10:11:30.000,Hybrid market,None,Electronic,101.33,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200211,20200211-11:30:00.000,1,,,101.57,406280,20200211-13:27:55.000,Hybrid market,None,Electronic,101.439,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200219,,,,,,,,,,,,,,,,2,0,0,4000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200311,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ORIX 2.65 04/13/21,XS1389922250,DTFNFR,USD,20200228,,,,,,,,,,,,,,,,1,0,0,0,0,,,,5.002,5.002,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ORIX 2.65 04/13/21,XS1389922250,DTFNFR,USD,20200306,,,,,,,,,,,,,,,,1,0,0,0,0,,,,7.204,7.204,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JAPEXP 0.605 05/31/23,JP370620AD59,DBFTFB,JPY,20200115,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JAPEXP 0.747 01/31/24,JP370620AE17,DBFTFB,JPY,20200303,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20200131,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JGBI 0.1 03/10/26,JP1120211G41,DBFTFB,JPY,20200331,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JAPEXP 0.541 04/28/23,JP370620BD41,DBFTFB,JPY,20200115,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,GS 1 05/24/21,XS0925752841,DTFNFR,JPY,20200120,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ADGB 3  1/8  05/03/26,XS1402929746,DTFNFR,USD,20200116,20200116-13:30:00.000,1,,,104.75,712300,20200116-14:28:59.000,Hybrid market,None,Electronic,104.7517,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ADGB 3  1/8  05/03/26,XS1402929746,DTFNFR,USD,20200313,20200313-09:30:00.000,1,,,104.4,6264000,20200313-10:30:30.000,Hybrid market,None,Electronic,104.81585,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ADGB 2  1/8  05/03/21,XS1402929589,DTFNFR,USD,20200306,20200306-13:30:00.000,1,,,100.89,2017800,20200306-15:09:48.000,Hybrid market,None,Electronic,100.99265,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ADGB 2  1/8  05/03/21,XS1402929589,DTFNFR,USD,20200320,20200320-11:30:00.000,1,,,99.75,997500,20200320-13:05:02.000,Hybrid market,None,Electronic,99.5374,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,C 3  3/4  05/04/21,XS1403447292,DBFNFR,AUD,20200121,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,C 3  3/4  05/04/21,XS1403447292,DBFNFR,AUD,20200130,20200130-09:30:00.000,1,,,103.082,1030820,20200130-10:34:17.000,Hybrid market,None,Electronic,103.054923,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,NEGANV 1 05/11/26,XS1409382030,DTFUFB,EUR,20200304,20200304-09:30:00.000,1,,,106.98,588390,20200304-10:59:32.000,Hybrid market,None,Electronic,107.0709,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20200114,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,MUBAUH 2  3/4  05/11/23,XS1410482282,DTFNFR,USD,20200124,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,WSTP 2.85 05/13/26,US961214CX95,DBFUGR,USD,20200206,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,SANSCF 1 05/26/21,XS1413580579,DTFNFB,EUR,20200129,,,,,,,,,,,,,,,,2,0,0,5000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,JNJ 1.15 11/20/28,XS1412266816,DBFNBR,EUR,20200302,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,C Float 05/24/21,XS1417876759,DTVNFR,EUR,20200123,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200123,20200123-09:30:00.000,1,,,101.275,1114025,20200123-09:46:03.000,Hybrid market,None,Electronic,101.34315,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200203,20200203-13:30:00.000,1,,,101.5,507500,20200203-13:41:35.000,Hybrid market,None,Electronic,101.45165,,,,,3,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200204,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200213,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200218,,,,,,,,,,,,,,,,2,0,0,3000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,EIBUH 3.542 05/31/21,XS1418855455,DTFUCR,USD,20200306,,,,,,,,,,,,,,,,2,0,0,1600000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200116,20200116-11:30:00.000,1,,,103.75,207500,20200116-11:45:05.000,Hybrid market,None,Electronic,103.7165,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200206,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200218,20200218-09:30:00.000,1,,,102.81,2662779,20200218-10:09:11.000,Hybrid market,None,Electronic,103.03005,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200219,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200220,20200220-11:30:00.000,1,,,104.125,520625,20200220-11:46:30.000,Hybrid market,None,Electronic,103.8627,,,,,2,0,0,500000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200313,20200313-09:30:00.000,1,,,101,757500,20200313-09:55:56.000,Hybrid market,None,Electronic,102.0857,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200318,20200318-11:30:00.000,1,,,97.9,195800,20200318-11:48:03.000,Hybrid market,None,Electronic,100.43895,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DPWDU 3.908 05/31/23,XS1419869968,DTFUFR,USD,20200327,20200327-09:30:00.000,1,,,96.16,1202000,20200327-09:46:28.000,Hybrid market,None,Electronic,96.5208,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200109,20200109-13:30:00.000,1,,,100.5,984900,20200109-13:55:00.000,Hybrid market,None,Electronic,100.4208,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200114,20200114-11:30:00.000,1,,,100.48,5024000,20200114-11:53:56.000,Hybrid market,None,Electronic,100.4275,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200115,20200115-09:30:00.000,1,,,100.65,301950,20200115-11:10:58.000,Hybrid market,None,Electronic,100.4385,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200122,20200122-09:30:00.000,1,,,100.56,4022400,20200122-11:23:37.000,Hybrid market,None,Electronic,100.48175,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200128,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200227,20200227-15:30:00.000,1,,,100.52,402080,20200227-17:04:24.000,Hybrid market,None,Electronic,100.6512,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 2  3/8  06/02/21,XS1405781698,DBFNBR,USD,20200303,20200303-09:30:00.000,1,,,100.65,2013000,20200303-10:15:05.000,Hybrid market,None,Electronic,100.82755,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 3  1/4  06/02/26,XS1405782159,DBFNBR,USD,20200207,20200207-13:30:00.000,1,,,106.78,533900,20200207-15:17:09.000,Hybrid market,None,Electronic,106.57265,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 3  1/4  06/02/26,XS1405782159,DBFNBR,USD,20200228,20200228-13:30:00.000,1,,,106.35,531750,20200228-14:04:19.000,Hybrid market,None,Electronic,106.3626,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 3  1/4  06/02/26,XS1405782159,DBFNBR,USD,20200306,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,QATAR 3  1/4  06/02/26,XS1405782159,DBFNBR,USD,20200310,20200310-09:30:00.000,1,,,107.42,214840,20200310-10:46:39.000,Hybrid market,None,Electronic,107.6373,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,HRINTH 3  1/4  06/03/21,XS1422785375,DTFNFR,USD,20200203,20200203-09:30:00.000,1,,,100.95,201900,20200203-10:27:19.000,Hybrid market,None,Electronic,101.01795,,,,,1,0,0,0,0,,,,10.556,10.556,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,HRINTH 3  1/4  06/03/21,XS1422785375,DTFNFR,USD,20200219,,,,,,,,,,,,,,,,1,0,0,0,0,,,,8.949,8.949,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200204,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200205,20200205-13:30:00.000,1,,,101.05,202100,20200205-14:29:58.000,Hybrid market,None,Electronic,101.0439,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200214,20200214-15:30:00.000,1,,,101.27,405080,20200214-16:11:42.000,Hybrid market,None,Electronic,101.12295,,,,,3,0,0,400000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200220,20200220-09:30:00.000,1,,,101.15,2690590,20200220-11:20:17.000,Hybrid market,None,Electronic,101.0976,101.125,101.128541,,,2,0,0,2330000,0,2,4712590,2330000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200220,20200220-11:30:00.000,1,,,101.1,2022000,20200220-11:51:29.000,Hybrid market,None,Electronic,101.0636,101.125,101.128541,,,2,0,0,2330000,0,2,4712590,2330000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200225,,,,,,,,,,,,100.98,100.98,,,1,0,0,0,0,2,403920,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200226,20200226-09:30:00.000,1,,,101.1,2022000,20200226-10:15:45.000,Hybrid market,None,Electronic,101.05265,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200227,20200227-09:30:00.000,1,,,101.25,2025000,20200227-09:41:13.000,Hybrid market,None,Electronic,101.05225,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200311,20200311-09:30:00.000,1,,,101.21,910890,20200311-10:39:03.000,Hybrid market,None,Electronic,101.0891,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200324,20200324-15:30:00.000,1,,,98,993720,20200324-17:16:21.000,Hybrid market,None,Electronic,100.5056,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200326,20200326-09:30:00.000,1,,,98.5,985000,20200326-10:45:22.000,Hybrid market,None,Electronic,98.92285,98.5,98.5,,,2,0,0,1000000,0,2,1970000,1000000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200108,20200108-15:30:00.000,1,,,100.23,200460,20200108-15:47:32.000,Hybrid market,None,Electronic,100.4065,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200109,20200109-09:30:00.000,1,,,100.3,200600,20200109-10:34:36.000,Hybrid market,None,Electronic,100.4316,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200114,20200114-09:30:00.000,1,,,100.4,301200,20200114-10:38:16.000,Hybrid market,None,Electronic,100.39755,100.35,100.357143,100.4,100.25,3,0,0,200000,0,3,702500,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200114,20200114-11:30:00.000,1,,,100.4,200800,20200114-13:05:27.000,Hybrid market,None,Electronic,100.3995,100.35,100.357143,100.4,100.25,3,0,0,200000,0,3,702500,200000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200128,20200128-09:30:00.000,1,,,100.53,3015900,20200128-10:43:30.000,Hybrid market,None,Electronic,100.56185,100.56,100.573902,100.65,100.53,4,0,0,5250000,0,4,20617650,5250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200128,20200128-11:30:00.000,1,,,100.53,2010600,20200128-12:23:06.000,Hybrid market,None,Electronic,100.56675,100.56,100.573902,100.65,100.53,4,0,0,5250000,0,4,20617650,5250000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200129,20200129-13:30:00.000,1,,,100.65,1006500,20200129-13:57:05.000,Hybrid market,None,Electronic,100.58495,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200131,,,,,,,,,,,,100.59,100.59,,,3,0,0,1000000,0,2,1508850,750000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200207,20200207-13:30:00.000,1,,,100.688,755160,20200207-13:55:19.000,Hybrid market,None,Electronic,100.60265,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200220,,,,,,,,,,,,,,,,2,0,0,220000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200302,20200302-15:30:00.000,1,,,100.4,1004000,20200302-16:42:41.000,Hybrid market,None,Electronic,100.4114,,,,,2,0,0,1000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 3  5/8  06/15/21,XS1405781342,DBFNFR,USD,20200305,,,,,,,,,,,,100.85,100.85,,,3,0,0,350000,0,2,806800,400000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200109,20200109-11:30:00.000,1,,,101,315120,20200109-12:33:43.000,Hybrid market,None,Electronic,101.1807,100.775,100.722906,,,2,0,0,406000,0,2,817870,406000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200109,20200109-15:30:00.000,1,,,100.55,502750,20200109-16:05:14.000,Hybrid market,None,Electronic,100.8327,100.775,100.722906,,,2,0,0,406000,0,2,817870,406000,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200116,20200116-09:30:00.000,1,,,101.45,760875,20200116-10:04:15.000,Hybrid market,None,Electronic,101.5456,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200120,20200120-09:30:00.000,1,,,101.68,1016800,20200120-10:26:58.000,Hybrid market,None,Electronic,101.51795,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200122,20200122-15:30:00.000,1,,,101.45,507250,20200122-16:09:01.000,Hybrid market,None,Electronic,101.43785,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200130,,,,,,,,,,,,,,,,3,0,0,1300000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200211,20200211-13:30:00.000,1,,,101.25,202500,20200211-14:47:06.000,Hybrid market,None,Electronic,101.23715,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,OMAN 4  3/4  06/15/26,XS1405777589,DBFNFR,USD,20200212,,,,,,,,,,,,,,,,2,0,0,1700000,0,,,,,,,