globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCHF 2018-10-23,EZ1V6J0L2WK8,ISIN,JFTXFP,CFI,CHF,2018-10-16+00:00,2018-10-16T09:30:00.000000+00:00,1,1.144315,3300000,2018-10-16T09:47:21.000000+00:00,N,7,2,1.144216,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCHF 2018-12-20,EZ9B5L6GMX92,ISIN,JFTXFP,CFI,CHF,2018-12-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCHF 2018-12-24,EZ9JRZ38F076,ISIN,JFTXFP,CFI,CHF,2018-12-21+00:00,2018-12-21T15:30:00.000000+00:00,1,1.13054,1999999,2018-12-21T15:51:31.000000+00:00,N,7,2,1.130521,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCHF 2018-12-27,EZ1F87YT7403,ISIN,JFTXFP,CFI,CHF,2018-12-21+00:00,2018-12-21T15:30:00.000000+00:00,1,1.1305,1999999,2018-12-21T15:51:31.000000+00:00,N,7,2,1.130455,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCHF 2019-01-24,EZ1160777BT6,ISIN,JFTXFP,CFI,CHF,2018-12-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCHF 2019-06-17,EZ53894BB8K0,ISIN,JFTXFP,CFI,CHF,2018-12-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCHF 2019-07-15,EZ2XQM7WDJW4,ISIN,JFTXFP,CFI,CHF,2018-12-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCNY 2018-12-24,EZ28S8YD4XR2,ISIN,JFTXFP,CFI,CNY,2018-12-21+00:00,2018-12-21T13:30:00.000000+00:00,1,7.8894,7000000,2018-12-21T15:18:55.000000+00:00,N,7,2,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCNY 2018-12-27,EZV708LGYQQ5,ISIN,JFTXFP,CFI,CNY,2018-12-21+00:00,2018-12-21T13:30:00.000000+00:00,1,7.8918,7000000,2018-12-21T15:18:55.000000+00:00,N,7,2,7.87815,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCNY 2019-01-11,EZ1JQ8GRW794,ISIN,JFTXFP,CFI,CNY,2018-12-07+00:00,2018-12-07T11:30:00.000000+00:00,1,7.864,29999999,2018-12-07T13:06:30.000000+00:00,N,7,2,7.860006,,,2,0,0,0,2,59999999.94,3816090.305,3816090.305,,,,,7.86145,7.861449,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-04,EZ39BMKFBNY0,ISIN,JFTXFP,CFI,CZK,2018-10-02+00:00,2018-10-02T13:30:00.000000+00:00,1,25.812,299999999,2018-10-02T13:46:27.000000+00:00,N,7,2,25.7765,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-09,EZ5WLPFC97V2,ISIN,JFTXFP,CFI,CZK,2018-10-05+00:00,2018-10-05T11:30:00.000000+00:00,1,25.758,299999999,2018-10-05T11:40:51.000000+00:00,N,7,2,25.7505,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-10,EZVMLT70VY59,ISIN,JFTXFP,CFI,CZK,2018-10-02+00:00,2018-10-02T13:30:00.000000+00:00,1,25.81783,299999999,2018-10-02T13:46:27.000000+00:00,N,7,2,25.783185,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-10,EZVMLT70VY59,ISIN,JFTXFP,CFI,CZK,2018-10-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-11,EZVFCSH1KTG5,ISIN,JFTXFP,CFI,CZK,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-15,EZ6BQPRHPGV4,ISIN,JFTXFP,CFI,CZK,2018-10-05+00:00,2018-10-05T11:30:00.000000+00:00,1,25.76423,300000000,2018-10-05T11:40:51.000000+00:00,N,7,2,25.757235,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-15,EZ6BQPRHPGV4,ISIN,JFTXFP,CFI,CZK,2018-10-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-16,EZ1ZFRRJJZP4,ISIN,JFTXFP,CFI,CZK,2018-10-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-16,EZ1ZFRRJJZP4,ISIN,JFTXFP,CFI,CZK,2018-10-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-17,EZ131X97S7C2,ISIN,JFTXFP,CFI,CZK,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-19,EZ3QLYKL80J3,ISIN,JFTXFP,CFI,CZK,2018-10-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-22,EZ9CH23X8DR8,ISIN,JFTXFP,CFI,CZK,2018-10-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-10-24,EZF0P1YJ0QS7,ISIN,JFTXFP,CFI,CZK,2018-10-08+00:00,2018-10-08T11:30:00.000000+00:00,1,25.78562,54491034,2018-10-08T12:35:19.000000+00:00,N,7,2,25.762775,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-11-23,EZ254QGMLM05,ISIN,JFTXFP,CFI,CZK,2018-11-20+00:00,2018-11-20T11:30:00.000000+00:00,1,26.0348,359087287,2018-11-20T12:07:23.000000+00:00,N,7,2,26.0335,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-12-10,EZ2WD0J1W9Z0,ISIN,JFTXFP,CFI,CZK,2018-12-07+00:00,2018-12-07T13:30:00.000000+00:00,1,25.871,109999999,2018-12-07T14:10:08.000000+00:00,N,7,2,25.853655,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-12-11,EZ78THJKG3H3,ISIN,JFTXFP,CFI,CZK,2018-12-07+00:00,2018-12-07T13:30:00.000000+00:00,1,25.8726,109999999,2018-12-07T14:10:08.000000+00:00,N,7,2,25.8595,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-12-20,EZ993MN025T9,ISIN,JFTXFP,CFI,CZK,2018-11-20+00:00,2018-11-20T11:30:00.000000+00:00,1,26.07632,332100000,2018-11-20T12:07:23.000000+00:00,N,7,2,26.074475,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-12-20,EZ993MN025T9,ISIN,JFTXFP,CFI,CZK,2018-12-06+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-12-21,EZ67N4KLMSL3,ISIN,JFTXFP,CFI,CZK,2018-10-17+00:00,2018-10-17T13:30:00.000000+00:00,1,25.91,11999999,2018-10-17T14:16:04.000000+00:00,N,7,2,25.914865,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2018-12-28,EZV5T3J3FDL1,ISIN,JFTXFP,CFI,CZK,2018-12-24+00:00,2018-12-24T09:30:00.000000+00:00,1,25.8495,380000000,2018-12-24T11:19:28.000000+00:00,N,7,2,25.8815,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2019-01-08,EZBDQ3VX0H89,ISIN,JFTXFP,CFI,CZK,2018-10-17+00:00,2018-10-17T13:30:00.000000+00:00,1,25.82,11999999,2018-10-17T14:06:00.000000+00:00,N,7,2,25.880385,,,1,0,0,0,,,,,0,0,30,30,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2019-01-22,EZVF9DB72X64,ISIN,JFTXFP,CFI,CZK,2018-12-24+00:00,2018-12-24T09:30:00.000000+00:00,1,25.86872,379999999,2018-12-24T11:19:28.000000+00:00,N,7,2,25.893855,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2019-02-08,EZ3SMLWYPZ60,ISIN,JFTXFP,CFI,CZK,2018-11-14+00:00,2018-11-14T11:30:00.000000+00:00,1,25.965,11999999,2018-11-14T13:21:56.000000+00:00,N,7,2,25.974005,,,2,0,0,0,2,24000000.09,462294.175,6231080.3,0,0,9,9,25.9575,25.957498,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2019-02-26,EZ2JRHDKYRG5,ISIN,JFTXFP,CFI,CZK,2018-10-25+00:00,2018-10-25T09:30:00.000000+00:00,1,25.91268,93285648,2018-10-25T10:28:39.000000+00:00,N,7,2,25.870875,,,4,0,0,0,4,1069493710,9528002.145,9528002.145,,,,,25.892992,25.883884,25.91268,25.87991
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2019-03-08,EZ8H1N7ZGQ87,ISIN,JFTXFP,CFI,CZK,2018-12-14+00:00,2018-12-14T09:30:00.000000+00:00,1,25.8,12000000,2018-12-14T09:45:30.000000+00:00,N,7,2,25.87359,,,2,0,0,0,2,24000000,464612.595,6232054.455,0,0,10,10,25.828,25.82797,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2019-03-27,EZVZ7HJH41V7,ISIN,JFTXFP,CFI,CZK,2018-11-26+00:00,2018-11-26T09:30:00.000000+00:00,1,25.97128,500000000,2018-11-26T11:09:47.000000+00:00,N,7,2,26.018805,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURCZK 2019-04-26,EZ1T21KYY341,ISIN,JFTXFP,CFI,CZK,2018-12-18+00:00,2018-12-18T15:30:00.000000+00:00,1,25.88273,434000000,2018-12-18T15:43:19.000000+00:00,N,7,2,25.883335,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURDKK 2018-12-20,EZ73NJLWP1R6,ISIN,JFTXFP,CFI,DKK,2018-12-17+00:00,2018-12-17T11:30:00.000000+00:00,1,7.465753,11570860,2018-12-17T12:55:10.000000+00:00,N,7,2,7.465964,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURDKK 2019-01-24,EZ71NN365JZ6,ISIN,JFTXFP,CFI,DKK,2018-12-17+00:00,2018-12-17T11:30:00.000000+00:00,1,7.464464,48499999,2018-12-17T12:55:10.000000+00:00,N,7,2,7.464611,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-03,EZ9GPVYFP0K6,ISIN,JFTXFP,CFI,GBP,2018-10-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-05,EZVN3QTSNL12,ISIN,JFTXFP,CFI,GBP,2018-10-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-05,EZVN3QTSNL12,ISIN,JFTXFP,CFI,GBP,2018-10-03+00:00,2018-10-03T09:30:00.000000+00:00,1,0.88937,3599999,2018-10-03T11:19:09.000000+00:00,N,7,2,0.890125,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-19,EZVML1965PV7,ISIN,JFTXFP,CFI,GBP,2018-10-09+00:00,2018-10-09T09:30:00.000000+00:00,1,0.8811,199999,2018-10-09T10:27:02.000000+00:00,N,7,2,0.87758,,,2,0,0,0,2,399999.9966,227389.71,213895.215,0,0,1618,1618,0.87955,0.879547,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-19,EZVML1965PV7,ISIN,JFTXFP,CFI,GBP,2018-10-11+00:00,,,,,,,,,,,,2,0,0,0,2,400000.0024,228167.415,214181.32,0,0,1733,1733,0.87655,0.876549,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-19,EZVML1965PV7,ISIN,JFTXFP,CFI,GBP,2018-10-17+00:00,2018-10-17T11:30:00.000000+00:00,1,0.8797,199999,2018-10-17T11:39:05.000000+00:00,N,7,2,0.88017,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-25,EZV6VB25R1S5,ISIN,JFTXFP,CFI,GBP,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-25,EZV6VB25R1S5,ISIN,JFTXFP,CFI,GBP,2018-10-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-25,EZV6VB25R1S5,ISIN,JFTXFP,CFI,GBP,2018-10-17+00:00,2018-10-17T11:30:00.000000+00:00,1,0.8797,199999,2018-10-17T11:39:05.000000+00:00,N,7,2,0.880341,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-29,EZ7PM02W4L17,ISIN,JFTXFP,CFI,GBP,2018-10-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-10-31,EZ1Q5X7T1LK8,ISIN,JFTXFP,CFI,GBP,2018-10-03+00:00,2018-10-03T09:30:00.000000+00:00,1,0.890131,3600000,2018-10-03T11:19:09.000000+00:00,N,7,2,0.89089,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-11-15,EZ1F37N09XL1,ISIN,JFTXFP,CFI,GBP,2018-11-13+00:00,2018-11-13T11:30:00.000000+00:00,1,0.87,2400000,2018-11-13T12:52:25.000000+00:00,N,7,2,0.869405,,,2,0,0,0,2,4500000.001,2587178.745,2587178.745,,,,,0.86965,0.869673,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-11-16,EZ89FT2Z2LC1,ISIN,JFTXFP,CFI,GBP,2018-11-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-11-23,EZ1NL9P9QP12,ISIN,JFTXFP,CFI,GBP,2018-10-09+00:00,2018-10-09T09:30:00.000000+00:00,1,0.8821,199999,2018-10-09T10:27:02.000000+00:00,N,7,2,0.878613,,,2,0,0,0,2,400000.0012,227131.475,213765.645,0,0,1618,1618,0.88055,0.880547,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-11-23,EZ1NL9P9QP12,ISIN,JFTXFP,CFI,GBP,2018-10-11+00:00,,,,,,,,,,,,2,0,0,0,2,400000.0031,227907.41,214051.095,0,0,2560,2560,0.87755,0.877549,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-11-29,EZ2R7Z74JNK0,ISIN,JFTXFP,CFI,GBP,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-11-29,EZ2R7Z74JNK0,ISIN,JFTXFP,CFI,GBP,2018-11-15+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-11-30,EZ53MK3SW5Z0,ISIN,JFTXFP,CFI,GBP,2018-11-06+00:00,2018-11-06T15:30:00.000000+00:00,1,,,,,,,,0.874201,419000.0022,2,0,0,0,2,1541000.006,881356.655,881356.655,,,,,0.874214,0.87422,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-11-30,EZ53MK3SW5Z0,ISIN,JFTXFP,CFI,GBP,2018-11-27+00:00,2018-11-27T15:30:00.000000+00:00,1,0.887328,3693,2018-11-27T16:03:38.000000+00:00,N,7,2,0.886254,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-11,EZ48FBTLQ5K6,ISIN,JFTXFP,CFI,GBP,2018-12-07+00:00,2018-12-07T11:30:00.000000+00:00,1,0.8911,199999,2018-12-07T12:02:00.000000+00:00,N,7,2,0.89103,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-14,EZ1VJRVBJ407,ISIN,JFTXFP,CFI,GBP,2018-12-11+00:00,2018-12-11T11:30:00.000000+00:00,1,0.902551,905186,2018-12-11T12:24:37.000000+00:00,N,7,2,0.903001,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-19,EZ5Q74SLLR91,ISIN,JFTXFP,CFI,GBP,2018-10-31+00:00,2018-10-31T11:30:00.000000+00:00,1,0.8945,50000,2018-10-31T13:23:55.000000+00:00,N,7,2,0.889463,,,1,0,0,0,,,,,0,0,11,11,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-19,EZ5Q74SLLR91,ISIN,JFTXFP,CFI,GBP,2018-12-17+00:00,2018-12-17T09:30:00.000000+00:00,1,0.8995,200000,2018-12-17T10:48:45.000000+00:00,N,7,2,0.89934,,,2,0,0,0,2,11200000,6230851.535,6230851.535,,,,,0.89912,0.898754,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-20,EZ2SQJ2BMPJ6,ISIN,JFTXFP,CFI,GBP,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-20,EZ2SQJ2BMPJ6,ISIN,JFTXFP,CFI,GBP,2018-11-08+00:00,2018-11-08T13:30:00.000000+00:00,1,0.8745,150000,2018-11-08T14:23:13.000000+00:00,N,7,2,0.873654,,,2,0,0,0,2,299999.9995,171575.65,160812.355,0,0,0,0,0.87425,0.87425,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-20,EZ2SQJ2BMPJ6,ISIN,JFTXFP,CFI,GBP,2018-11-30+00:00,2018-11-30T13:30:00.000000+00:00,1,0.8965,150000,2018-11-30T13:47:26.000000+00:00,N,7,2,0.8911,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-20,EZ2SQJ2BMPJ6,ISIN,JFTXFP,CFI,GBP,2018-12-07+00:00,2018-12-07T11:30:00.000000+00:00,1,0.8911,199999,2018-12-07T12:02:00.000000+00:00,N,7,2,0.891292,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-20,EZ2SQJ2BMPJ6,ISIN,JFTXFP,CFI,GBP,2018-12-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-21,EZ586Z8D7F42,ISIN,JFTXFP,CFI,GBP,2018-10-09+00:00,2018-10-09T09:30:00.000000+00:00,1,0.8831,200000,2018-10-09T10:27:02.000000+00:00,N,7,2,0.879517,,,2,0,0,0,2,400000.0043,226873.825,213636.365,0,0,1618,1618,0.88155,0.881547,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-21,EZ586Z8D7F42,ISIN,JFTXFP,CFI,GBP,2018-10-11+00:00,,,,,,,,,,,,2,0,0,0,2,600000.0014,341510.865,320901.22,0,0,2611,2611,0.87845,0.878449,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-27,EZBWPZZW1WK2,ISIN,JFTXFP,CFI,GBP,2018-12-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,9,9,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-27,EZBWPZZW1WK2,ISIN,JFTXFP,CFI,GBP,2018-12-21+00:00,2018-12-21T09:30:00.000000+00:00,1,0.9017,6000000,2018-12-21T10:24:59.000000+00:00,N,7,2,0.902505,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-31,EZV5KGZJ0YR5,ISIN,JFTXFP,CFI,GBP,2018-11-29+00:00,2018-11-29T15:30:00.000000+00:00,1,0.891184,1647799,2018-11-29T15:44:29.000000+00:00,N,7,2,0.891773,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-31,EZV5KGZJ0YR5,ISIN,JFTXFP,CFI,GBP,2018-12-05+00:00,2018-12-05T09:30:00.000000+00:00,1,0.9073,3764966,2018-12-05T10:41:41.000000+00:00,N,7,2,0.89064,,,2,0,0,0,2,7529933.115,4149638,4149638,,,,,0.9073,0.9073,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-31,EZV5KGZJ0YR5,ISIN,JFTXFP,CFI,GBP,2018-12-11+00:00,2018-12-11T11:30:00.000000+00:00,1,0.903095,905732,2018-12-11T12:24:37.000000+00:00,N,7,2,0.903606,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-31,EZV5KGZJ0YR5,ISIN,JFTXFP,CFI,GBP,2018-12-21+00:00,2018-12-21T09:30:00.000000+00:00,1,0.901801,2292053,2018-12-21T11:17:50.000000+00:00,N,7,2,0.901757,,,2,0,0,0,2,2307729.733,1279514.83,1279514.83,,,,,0.901635,0.901799,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-31,EZV5KGZJ0YR5,ISIN,JFTXFP,CFI,GBP,2018-12-21+00:00,2018-12-21T11:30:00.000000+00:00,1,0.901469,15676,2018-12-21T12:41:13.000000+00:00,N,7,2,0.901543,,,2,0,0,0,2,2307729.733,1279514.83,1279514.83,,,,,0.901635,0.901799,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2018-12-31,EZV5KGZJ0YR5,ISIN,JFTXFP,CFI,GBP,2018-12-27+00:00,2018-12-27T11:30:00.000000+00:00,1,0.89967,1199999,2018-12-27T11:38:00.000000+00:00,N,7,2,0.90334,,,2,0,0,0,2,15700000,8706120.365,8706120.365,,,,,0.90075,0.901665,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-03,EZ35XQKJPCR2,ISIN,JFTXFP,CFI,GBP,2018-10-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-15,EZ60L0DW9666,ISIN,JFTXFP,CFI,GBP,2018-12-03+00:00,2018-12-03T15:30:00.000000+00:00,1,,,,,,,,0.8933,1259552.619,2,0,0,0,2,1259552.619,705000,705000,0,0,80,80,0.8933,0.8933,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-15,EZ60L0DW9666,ISIN,JFTXFP,CFI,GBP,2018-12-31+00:00,2018-12-31T09:30:00.000000+00:00,1,0.897908,633025,2018-12-31T09:47:01.000000+00:00,N,7,2,0.898149,,,2,0,0,0,3,1899473.28,705000,705000,0,0,,,0.898096,0.898096,0.898473,0.897908
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-22,EZ1YS6CTTWN9,ISIN,JFTXFP,CFI,GBP,2018-10-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-22,EZ1YS6CTTWN9,ISIN,JFTXFP,CFI,GBP,2018-12-21+00:00,2018-12-21T09:30:00.000000+00:00,1,0.902622,5999999,2018-12-21T10:24:59.000000+00:00,N,7,2,0.903404,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-24,EZ7VPJCRFBF1,ISIN,JFTXFP,CFI,GBP,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-24,EZ7VPJCRFBF1,ISIN,JFTXFP,CFI,GBP,2018-11-08+00:00,2018-11-08T13:30:00.000000+00:00,1,0.8758,200000,2018-11-08T14:23:13.000000+00:00,N,7,2,0.875012,,,2,0,0,0,2,400000.0032,228414.815,214233.495,0,0,0,0,0.8756,0.8756,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-24,EZ7VPJCRFBF1,ISIN,JFTXFP,CFI,GBP,2018-12-17+00:00,2018-12-17T09:30:00.000000+00:00,1,0.9003,199999,2018-12-17T10:48:45.000000+00:00,N,7,2,0.900579,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-29,EZKXB9YV1WX9,ISIN,JFTXFP,CFI,GBP,2018-11-30+00:00,2018-11-30T13:30:00.000000+00:00,1,0.898,99999,2018-11-30T13:47:26.000000+00:00,N,7,2,0.892478,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-29,EZKXB9YV1WX9,ISIN,JFTXFP,CFI,GBP,2018-12-21+00:00,2018-12-21T13:30:00.000000+00:00,1,0.908,50000,2018-12-21T14:22:16.000000+00:00,N,7,2,0.904005,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-31,EZ23N6YTC769,ISIN,JFTXFP,CFI,GBP,2018-12-27+00:00,2018-12-27T11:30:00.000000+00:00,1,0.900682,1200000,2018-12-27T11:38:00.000000+00:00,N,7,2,0.90434,,,2,0,0,0,2,15700000.01,8696484.735,8696484.735,,,,,0.901755,0.902664,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-31,EZ23N6YTC769,ISIN,JFTXFP,CFI,GBP,2018-12-05+00:00,2018-12-05T09:30:00.000000+00:00,1,0.9073,360266,2018-12-05T10:41:41.000000+00:00,N,7,2,0.891728,,,2,0,0,0,2,720533.1479,397075.47,397075.47,,,,,0.9073,0.9073,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-01-31,EZ23N6YTC769,ISIN,JFTXFP,CFI,GBP,2018-12-21+00:00,2018-12-21T09:30:00.000000+00:00,1,0.902778,2294536,2018-12-21T11:17:50.000000+00:00,N,7,2,0.902774,,,2,0,0,0,2,3027875.143,1675819.835,1675819.835,,,,,0.904067,0.903401,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-15,EZBJ75N4N3V6,ISIN,JFTXFP,CFI,GBP,2018-12-05+00:00,2018-12-05T13:30:00.000000+00:00,1,0.893601,527224,2018-12-05T14:10:26.000000+00:00,N,7,2,0.892465,,,2,0,0,0,2,1053268.443,590000,590000,0,0,17,17,0.8926,0.8926,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-20,EZ69T0VF9ZR7,ISIN,JFTXFP,CFI,GBP,2018-10-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-20,EZ69T0VF9ZR7,ISIN,JFTXFP,CFI,GBP,2018-10-31+00:00,2018-10-31T09:30:00.000000+00:00,1,0.8947,499999,2018-10-31T11:00:35.000000+00:00,N,7,2,0.893644,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-21,EZ22C6084368,ISIN,JFTXFP,CFI,GBP,2018-10-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-25,EZVGFWXXWKY1,ISIN,JFTXFP,CFI,GBP,2018-11-13+00:00,2018-11-13T11:30:00.000000+00:00,1,0.87359,2400000,2018-11-13T12:52:25.000000+00:00,N,7,2,0.872971,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-26,EZ6K2XV9J175,ISIN,JFTXFP,CFI,GBP,2018-11-30+00:00,2018-11-30T13:30:00.000000+00:00,1,0.8995,99999,2018-11-30T13:47:26.000000+00:00,N,7,2,0.893374,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-26,EZ6K2XV9J175,ISIN,JFTXFP,CFI,GBP,2018-12-21+00:00,2018-12-21T13:30:00.000000+00:00,1,0.909,49999,2018-12-21T14:22:16.000000+00:00,N,7,2,0.90491,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2018-10-11+00:00,2018-10-11T13:30:00.000000+00:00,1,0.881,61599,2018-10-11T14:28:50.000000+00:00,N,7,2,0.878658,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2018-12-05+00:00,2018-12-05T09:30:00.000000+00:00,1,0.9073,631917,2018-12-05T10:41:41.000000+00:00,N,7,2,0.892629,,,2,0,0,0,2,1263835.185,696481.42,696481.42,,,,,0.9073,0.9073,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-02-28,EZ557KM7Z054,ISIN,JFTXFP,CFI,GBP,2018-12-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-03-13,EZ9NJLWB18Z0,ISIN,JFTXFP,CFI,GBP,2018-11-30+00:00,2018-11-30T09:30:00.000000+00:00,1,0.896,499999,2018-11-30T11:18:32.000000+00:00,N,7,2,0.895234,,,1,0,0,0,,,,,0,0,9,9,,,,
5U0XI89JRFVHWIBS4F54,2018-10-01+00:00,2018-12-31+00:00,0,,EURGBP 2019-03-20,EZ2P72P6SZN6,ISIN,JFTXFP,CFI,GBP,2018-10-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,