VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210812,,,,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,49.47,49.47,,,0,2,494700000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210812,,,,,,,,,SDRV: TAKUMI 0 12/11/24,KYG8T67V8669,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:18:40,00:18:40
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210818,,,,,,,,,SDRV: TAKUMI 0 04/14/23,KYG8T67V7182,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,4.84,4.84,,,0,2,4840000,0,0,50000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210818,,,,,,,,,SDRV: TAKUMI 0 08/14/23,KYG8T67V7836,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,4.53,4.53,,,0,2,4530000,0,0,50000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210909,,,,,,,,,SDRV: TAKUMI 0 12/11/24,KYG8T67V8669,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,3.44,3.44,,,0,2,6880000,0,0,100000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210909,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,14.22,14.22,,,1,2,56880000,0,1,200000000,,,,,00:09:33,00:09:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210910,,,,,,,,,SDRV: TAKUMI 0 12/11/24,KYG8T67V8669,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:10,00:02:10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210929,,,,,,,,,SDRV: TAKUMI 0 08/14/23,KYG8T67V7836,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,6.07,6.07,,,0,2,38848000,0,0,320000000,,,,,,
