globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2019-12-20,EZ87KG4Q5Q74,ISIN,JFTXFP,CFI,USD,2019-12-12+00:00,2019-12-12T15:30:00.000000+00:00,1,0.690629,345314.5,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2019-12-27,EZ3L95HKCC46,ISIN,JFTXFP,CFI,USD,2019-12-17+00:00,2019-12-17T11:30:00.000000+00:00,1,,,0.685205,115290,2019-12-17T11:46:35.000000+00:00,N,7,3,0.685222,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2020-02-27,EZVLNK69GMJ3,ISIN,JFTXFP,CFI,USD,2019-12-17+00:00,2019-12-17T11:30:00.000000+00:00,1,,,0.686241,115289,2019-12-17T11:46:35.000000+00:00,N,7,3,0.68625,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2019-10-31,EZ2FCCK0ZQD0,ISIN,JFTXFP,CFI,AUD,2019-10-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2019-11-20,EZ132V8CYG25,ISIN,JFTXFP,CFI,AUD,2019-10-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2019-11-20,EZ132V8CYG25,ISIN,JFTXFP,CFI,AUD,2019-11-18+00:00,2019-11-18T09:30:00.000000+00:00,1,,,1.62328,15000000,2019-11-18T09:39:15.000000+00:00,N,7,3,1.62329,2,0,0,0,2,30000000,9240777.71,9240777.71,,,,,1.62324,1.62324,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2019-12-20,EZ8M3K1RBN86,ISIN,JFTXFP,CFI,AUD,2019-12-18+00:00,,,,,,,,,,,,3,0,0,0,3,41505000,9215457.39,9215457.39,,,,,1.627753,1.627743,1.62788,1.62768
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2020-02-20,EZ9779TV6DJ3,ISIN,JFTXFP,CFI,AUD,2019-11-18+00:00,2019-11-18T09:30:00.000000+00:00,1,,,1.629608,15000000,2019-11-18T09:39:15.000000+00:00,N,7,3,1.62963,2,0,0,0,2,30000000.01,9204893.575,9204893.575,,,,,1.629568,1.629568,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2020-03-20,EZBC14BDZFF2,ISIN,JFTXFP,CFI,AUD,2019-12-18+00:00,,,,,,,,,,,,3,0,0,0,3,45000000.01,9177921.35,9177921.35,,,,,1.634412,1.634412,1.634542,1.634337
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2019-10-29,EZ4DTNQ74BH0,ISIN,JFTXFP,CFI,CAD,2019-10-25+00:00,2019-10-25T13:30:00.000000+00:00,1,,,1.44876,1999999,2019-10-25T14:30:37.000000+00:00,N,7,3,1.448715,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2019-12-24,EZ4J0TXTJZW0,ISIN,JFTXFP,CFI,CAD,2019-10-25+00:00,2019-10-25T13:30:00.000000+00:00,1,,,1.453662,2000000,2019-10-25T14:30:37.000000+00:00,N,7,3,1.45359,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2019-12-24,EZ4J0TXTJZW0,ISIN,JFTXFP,CFI,CAD,2019-12-20+00:00,2019-12-20T11:30:00.000000+00:00,1,,,1.45876,14000000,2019-12-20T12:27:34.000000+00:00,N,7,3,1.458755,5,0,0,0,5,60140000.01,9597192.14,9597192.14,,,,,1.45881,1.458677,1.45962,1.45806
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2019-12-24,EZ4J0TXTJZW0,ISIN,JFTXFP,CFI,CAD,2019-12-20+00:00,2019-12-20T13:30:00.000000+00:00,1,,,1.45962,4140000,2019-12-20T13:57:11.000000+00:00,N,7,3,1.45959,5,0,0,0,5,60140000.01,9597192.14,9597192.14,,,,,1.45881,1.458677,1.45962,1.45806
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2019-12-30,EZ9KWKMF85P3,ISIN,JFTXFP,CFI,CAD,2019-12-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2020-01-02,EZ6F2LVBLZZ6,ISIN,JFTXFP,CFI,CAD,2019-12-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2020-01-08,EZ6G51G38P00,ISIN,JFTXFP,CFI,CAD,2019-12-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2020-03-31,EZ96QTM57C49,ISIN,JFTXFP,CFI,CAD,2019-12-20+00:00,2019-12-20T11:30:00.000000+00:00,1,,,1.467698,13999999,2019-12-20T12:27:34.000000+00:00,N,7,3,1.467721,5,0,0,0,5,60280000,9538747.07,9538747.07,,,,,1.467713,1.467596,1.468436,1.466932
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2020-03-31,EZ96QTM57C49,ISIN,JFTXFP,CFI,CAD,2019-12-20+00:00,2019-12-20T13:30:00.000000+00:00,1,,,1.468436,4279999,2019-12-20T13:57:11.000000+00:00,N,7,3,1.468463,5,0,0,0,5,60280000,9538747.07,9538747.07,,,,,1.467713,1.467596,1.468436,1.466932
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCHF 2020-09-22,EZ721GBTCCC1,ISIN,JFTXFP,CFI,CHF,2019-12-27+00:00,2019-12-27T15:30:00.000000+00:00,1,,,1.087381,545000,2019-12-27T15:49:59.000000+00:00,N,7,3,1.087139,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCZK 2020-01-02,EZ3J9DHQWG99,ISIN,JFTXFP,CFI,CZK,2019-12-27+00:00,2019-12-27T09:30:00.000000+00:00,1,,,25.43,6999999,2019-12-27T10:28:00.000000+00:00,N,7,3,25.457035,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCZK 2020-03-16,EZBF6TK5T4R4,ISIN,JFTXFP,CFI,CZK,2019-10-09+00:00,2019-10-09T09:30:00.000000+00:00,1,,,26.05,10420000,2019-10-09T10:26:00.000000+00:00,N,7,3,26.07756,3,0,0,0,2,20820000,400000,400000,35,35,,,26.025,26.025,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCZK 2020-03-25,EZBC2N347L35,ISIN,JFTXFP,CFI,CZK,2019-10-09+00:00,2019-10-09T09:30:00.000000+00:00,1,,,26.086,10434400,2019-10-09T10:35:00.000000+00:00,N,7,3,26.09181,3,0,0,0,2,20848800,400000,400000,69,69,,,26.061,26.061,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCZK 2020-04-22,EZ2LT30SW9N4,ISIN,JFTXFP,CFI,CZK,2019-12-19+00:00,2019-12-19T13:30:00.000000+00:00,1,,,25.608,10243200,2019-12-19T14:28:00.000000+00:00,N,7,3,25.615555,2,0,0,0,2,20466400,400000,400000,95,95,3580,3580,25.583,25.583,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCZK 2020-05-27,EZV4H899CFT6,ISIN,JFTXFP,CFI,CZK,2019-12-19+00:00,2019-12-19T11:30:00.000000+00:00,1,,,25.685,10274000,2019-12-19T11:35:00.000000+00:00,N,7,3,25.704685,2,0,0,0,2,20528000,400000,400000,366,366,3412,3412,25.66,25.66,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURDKK 2019-10-08,EZ5CT68ZV4M2,ISIN,JFTXFP,CFI,DKK,2019-10-07+00:00,2019-10-07T09:30:00.000000+00:00,1,,,7.467829,8000000,2019-10-07T11:10:12.000000+00:00,N,7,3,7.468034,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURDKK 2020-01-08,EZ92L56V15T4,ISIN,JFTXFP,CFI,DKK,2019-10-07+00:00,2019-10-07T09:30:00.000000+00:00,1,,,7.462735,7999999,2019-10-07T11:10:12.000000+00:00,N,7,3,7.462905,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-10-23,EZ24P6883JM1,ISIN,JFTXFP,CFI,GBP,2019-10-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-10-31,EZV7S14S27Y6,ISIN,JFTXFP,CFI,GBP,2019-10-30+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-11-25,EZ3DF349RR97,ISIN,JFTXFP,CFI,GBP,2019-11-06+00:00,2019-11-06T11:30:00.000000+00:00,1,,,0.9036,2300000,2019-11-06T12:55:17.000000+00:00,N,7,3,0.86103,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-11-26,EZ3JKPHF8W81,ISIN,JFTXFP,CFI,GBP,2019-11-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-11-28,EZ5RBC5Q2TZ3,ISIN,JFTXFP,CFI,GBP,2019-11-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-03,EZBLWW28FCN2,ISIN,JFTXFP,CFI,GBP,2019-12-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-09,EZ4SLV3Z1GX8,ISIN,JFTXFP,CFI,GBP,2019-12-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-11,EZ7W2LCLB4W7,ISIN,JFTXFP,CFI,GBP,2019-12-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-11,EZ7W2LCLB4W7,ISIN,JFTXFP,CFI,GBP,2019-12-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-13,EZ6JH56P87C5,ISIN,JFTXFP,CFI,GBP,2019-12-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-12-06+00:00,2019-12-06T13:30:00.000000+00:00,1,,,0.844386,45207,2019-12-06T13:41:47.000000+00:00,N,7,3,0.84435,6,0,0,0,6,291361.6436,43312.805,43312.805,,,,,0.844486,0.844454,0.844606,0.844386
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-16,EZ6KRYMLJ9X6,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-17,EZ2B0623Y004,ISIN,JFTXFP,CFI,GBP,2019-12-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-18,EZ200713ZDW5,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,2019-12-13T15:30:00.000000+00:00,1,,,0.836009,10172,2019-12-13T15:39:06.000000+00:00,N,7,3,0.836043,2,0,0,0,2,137329.5053,82147.635,82147.635,,,,,0.835934,0.83587,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2019-12-23,EZ38KWJMMVM5,ISIN,JFTXFP,CFI,GBP,2019-12-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-12-06+00:00,2019-12-06T13:30:00.000000+00:00,1,,,0.845298,45207,2019-12-06T13:41:47.000000+00:00,N,7,3,0.845258,6,0,0,0,6,291361.6485,43266.08,43266.08,,,,,0.845398,0.845366,0.845518,0.845298
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-01-15,EZ24JC1J0V68,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,2019-12-13T15:30:00.000000+00:00,1,,,0.836878,10172,2019-12-13T15:39:06.000000+00:00,N,7,3,0.83691,2,0,0,0,2,137329.5134,82062.325,82062.325,,,,,0.836803,0.836739,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-02-18,EZJYQR0GRD83,ISIN,JFTXFP,CFI,GBP,2019-12-27+00:00,2019-12-27T15:30:00.000000+00:00,1,,,0.85408,3851000,2019-12-27T15:33:56.000000+00:00,N,7,3,0.854019,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-02-26,EZVPQP2MNL35,ISIN,JFTXFP,CFI,GBP,2019-12-09+00:00,2019-12-09T09:30:00.000000+00:00,1,,,0.8429,500000,2019-12-09T10:10:00.000000+00:00,N,7,3,0.843006,2,0,0,0,2,999999.9993,590263.595,546595.09,240,240,3660,3660,0.8471,0.847079,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-02-26,EZVPQP2MNL35,ISIN,JFTXFP,CFI,GBP,2019-12-13+00:00,2019-12-13T09:30:00.000000+00:00,1,,,0.8358,499999,2019-12-13T10:55:00.000000+00:00,N,7,3,0.837608,2,0,0,0,2,1000000,592300.97,549114.62,26,26,3660,3660,0.84425,0.844165,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-02-28,EZ77RD79GMY4,ISIN,JFTXFP,CFI,GBP,2019-11-26+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-03-09,EZ1D1KJZYJM6,ISIN,JFTXFP,CFI,GBP,2019-12-05+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-03-11,EZ7TFZ4RZ5G0,ISIN,JFTXFP,CFI,GBP,2019-12-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-04-30,EZ3YV7PGC265,ISIN,JFTXFP,CFI,GBP,2019-11-05+00:00,2019-11-05T09:30:00.000000+00:00,1,,,0.8699,999999,2019-11-05T10:10:00.000000+00:00,N,7,3,0.868689,2,0,0,0,2,2000000.001,1145750.505,1074778.71,120,120,3660,3660,0.8728,0.87279,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-05-29,EZ476MCBW6Z4,ISIN,JFTXFP,CFI,GBP,2019-11-12+00:00,2019-11-12T09:30:00.000000+00:00,1,,,0.8655,1499999,2019-11-12T09:47:00.000000+00:00,N,7,3,0.865595,2,0,0,0,2,2999999.999,1727630.345,1616551.125,240,240,3660,3660,0.86825,0.868241,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-08-18,EZ5915ZRWKC6,ISIN,JFTXFP,CFI,GBP,2019-12-27+00:00,2019-12-27T15:30:00.000000+00:00,1,,,0.859526,2295000,2019-12-27T15:37:53.000000+00:00,N,7,3,0.859342,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-08-28,EZ9QNL55SM69,ISIN,JFTXFP,CFI,GBP,2019-12-10+00:00,2019-12-10T15:30:00.000000+00:00,1,,,0.8503,1000000,2019-12-10T17:05:00.000000+00:00,N,7,3,0.849264,3,0,0,0,2,1999999.999,1172481.29,1168907.07,133,133,,,0.8529,0.852892,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-09-30,EZ8PSTTMMSW4,ISIN,JFTXFP,CFI,GBP,2019-12-10+00:00,2019-12-10T15:30:00.000000+00:00,1,,,0.8513,1000000,2019-12-10T17:05:00.000000+00:00,N,7,3,0.850282,3,0,0,0,2,1999999.999,1170767.585,1166861.14,133,133,,,0.85415,0.85414,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-10-20,EZ8J0T1ZL9X2,ISIN,JFTXFP,CFI,GBP,2019-12-27+00:00,2019-12-27T15:30:00.000000+00:00,1,,,0.861572,2516999,2019-12-27T15:38:06.000000+00:00,N,7,3,0.861308,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURGBP 2020-11-17,EZVHLSFDJ3K9,ISIN,JFTXFP,CFI,GBP,2019-12-27+00:00,2019-12-27T15:30:00.000000+00:00,1,,,0.862395,2889999,2019-12-27T15:38:02.000000+00:00,N,7,3,0.862125,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2019-10-07,EZ6F0F4MVZ87,ISIN,JFTXFP,CFI,JPY,2019-10-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2019-10-15,EZVS94VB3070,ISIN,JFTXFP,CFI,JPY,2019-10-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2019-12-06,EZ8MBV5QR6F1,ISIN,JFTXFP,CFI,JPY,2019-12-04+00:00,2019-12-04T09:30:00.000000+00:00,1,,,120.403,6649373,2019-12-04T10:14:38.000000+00:00,N,7,3,120.4,2,0,0,0,2,138987478,577235.485,577235.485,,,,,120.3965,120.390622,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2019-12-20,EZ71GR37RRZ1,ISIN,JFTXFP,CFI,JPY,2019-12-18+00:00,2019-12-18T09:30:00.000000+00:00,1,,,121.76,1999999999,2019-12-18T09:38:42.000000+00:00,N,7,3,121.92,2,0,0,0,2,3999999999,16424406.78,16424406.78,,,,,121.77,121.769999,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2019-12-27,EZ8VZB777F32,ISIN,JFTXFP,CFI,JPY,2019-12-20+00:00,2019-12-20T09:30:00.000000+00:00,1,,,121.57746,2153379,2019-12-20T09:44:53.000000+00:00,N,7,3,121.572805,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-06-22,EZ72TFZ6QQ78,ISIN,JFTXFP,CFI,JPY,2019-12-18+00:00,,,,,,,,,,,,2,0,0,0,2,8000000000,32821590.36,32821590.36,,,,,121.871,121.870999,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-06-22,EZ72TFZ6QQ78,ISIN,JFTXFP,CFI,JPY,2019-12-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,485,485,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-06-30,EZ9TMPLSHJC0,ISIN,JFTXFP,CFI,JPY,2019-12-20+00:00,2019-12-20T09:30:00.000000+00:00,1,,,121.73602,2156188,2019-12-20T09:44:53.000000+00:00,N,7,3,121.73325,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURJPY 2020-10-15,EZ1DDJS306B1,ISIN,JFTXFP,CFI,JPY,2019-12-04+00:00,2019-12-04T09:30:00.000000+00:00,1,,,120.53764,6649374,2019-12-04T10:14:38.000000+00:00,N,7,3,120.54935,2,0,0,0,2,138987478,576590.695,576590.695,,,,,120.531135,120.525252,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURMXN 2020-01-09,EZ88XM3BLGG2,ISIN,JFTXFP,CFI,MXN,2019-12-27+00:00,2019-12-27T15:30:00.000000+00:00,1,,,21.165,202,2019-12-27T16:00:00.000000+00:00,N,7,3,21.077873,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-11-07,EZ3L57Z0VHT8,ISIN,JFTXFP,CFI,PLN,2019-11-06+00:00,2019-11-06T13:30:00.000000+00:00,1,,,4.27,60000000,2019-11-06T15:25:00.000000+00:00,N,7,3,4.263608,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-11-27,EZ3RQ1SHWX06,ISIN,JFTXFP,CFI,PLN,2019-11-06+00:00,2019-11-06T13:30:00.000000+00:00,1,,,4.27474,60000000,2019-11-06T15:25:00.000000+00:00,N,7,3,4.268901,3,0,0,0,3,180000000,14041656.92,14041656.92,120,120,3840,3840,4.27258,4.272579,4.27474,4.27
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2019-11-27,EZ3RQ1SHWX06,ISIN,JFTXFP,CFI,PLN,2019-11-25+00:00,2019-11-25T15:30:00.000000+00:00,1,,,4.2975,59999999,2019-11-25T16:56:00.000000+00:00,N,7,3,4.2986,2,0,0,0,2,120000000,13961605.58,13961605.58,,,,,4.2975,4.2975,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURPLN 2020-01-22,EZBVK5SPFFG8,ISIN,JFTXFP,CFI,PLN,2019-11-25+00:00,2019-11-25T15:30:00.000000+00:00,1,,,4.31425,60000000,2019-11-25T16:56:00.000000+00:00,N,7,3,4.31531,3,0,0,0,2,120000000,13911835.17,13916270.44,15,15,,,4.312875,4.312875,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURRON 2019-10-08,EZ7QNMGQRRR9,ISIN,JFTXFP,CFI,RON,2019-10-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURRON 2019-10-15,EZ3VSHJ1HP40,ISIN,JFTXFP,CFI,RON,2019-10-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURSEK 2019-11-27,EZVP91RNGXP7,ISIN,JFTXFP,CFI,SEK,2019-11-22+00:00,2019-11-22T11:30:00.000000+00:00,1,,,10.645562,1008945,2019-11-22T11:42:56.000000+00:00,N,7,3,10.64568,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURSEK 2021-07-09,EZ8KW3CK4SN1,ISIN,JFTXFP,CFI,SEK,2019-10-25+00:00,2019-10-25T09:30:00.000000+00:00,1,,,10.848821,21697642,2019-10-25T09:42:07.000000+00:00,N,7,3,10.85022,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURSEK 2021-10-11,EZC731L1PQ88,ISIN,JFTXFP,CFI,SEK,2019-10-28+00:00,2019-10-28T11:30:00.000000+00:00,1,,,10.8749,43499600,2019-10-28T13:25:41.000000+00:00,N,7,3,10.875879,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURSEK 2021-11-10,EZRD3HYS3JZ9,ISIN,JFTXFP,CFI,SEK,2019-11-13+00:00,2019-11-13T09:30:00.000000+00:00,1,,,10.857864,43431456,2019-11-13T09:34:01.000000+00:00,N,7,3,10.859366,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-10-15,EZVP5G71G6X0,ISIN,JFTXFP,CFI,USD,2019-10-08+00:00,2019-10-08T11:30:00.000000+00:00,1,,,1.099184,32558,2019-10-08T11:40:09.000000+00:00,N,7,3,1.099185,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-10-21,EZ8RGK665CW4,ISIN,JFTXFP,CFI,USD,2019-10-17+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-10-24,EZ3VSJT5MMP5,ISIN,JFTXFP,CFI,USD,2019-10-22+00:00,2019-10-22T13:30:00.000000+00:00,1,,,1.11346,16650000,2019-10-22T14:30:00.000000+00:00,N,7,3,1.1136,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-11-20,EZ45CX8TPNC3,ISIN,JFTXFP,CFI,USD,2019-11-18+00:00,2019-11-18T11:30:00.000000+00:00,1,,,1.1059,55309,2019-11-18T12:56:04.000000+00:00,N,7,3,1.1059,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-11-27,EZ6K3QRQPMM9,ISIN,JFTXFP,CFI,USD,2019-10-10+00:00,,,,,,,,,,,,2,0,0,0,2,3999999.998,1815928.58,1906010.475,91,91,3626,3626,1.10137,1.101365,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-11-27,EZ6K3QRQPMM9,ISIN,JFTXFP,CFI,USD,2019-11-21+00:00,2019-11-21T11:30:00.000000+00:00,1,,,1.10894,60999,2019-11-21T13:21:02.000000+00:00,N,7,3,1.108935,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-11-29,EZVNG5L8G249,ISIN,JFTXFP,CFI,USD,2019-11-21+00:00,2019-11-21T11:30:00.000000+00:00,1,,,1.108973,120000,2019-11-21T13:23:44.000000+00:00,N,7,3,1.109021,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-05,EZ4ZPSY13CW9,ISIN,JFTXFP,CFI,USD,2019-10-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-12,EZ113KBH3VW7,ISIN,JFTXFP,CFI,USD,2019-12-06+00:00,2019-12-06T15:30:00.000000+00:00,1,,,1.104372,86392,2019-12-06T15:54:26.000000+00:00,N,7,3,1.104432,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-13,EZ160FSG01T7,ISIN,JFTXFP,CFI,USD,2019-12-06+00:00,2019-12-06T15:30:00.000000+00:00,1,,,1.105188,104999,2019-12-06T15:59:45.000000+00:00,N,7,3,1.105248,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-16,EZ8JP7VJ36G9,ISIN,JFTXFP,CFI,USD,2019-11-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-16,EZ8JP7VJ36G9,ISIN,JFTXFP,CFI,USD,2019-12-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-17,EZ106JRRNQ42,ISIN,JFTXFP,CFI,USD,2019-10-08+00:00,2019-10-08T11:30:00.000000+00:00,1,,,1.103875,32558,2019-10-08T11:40:09.000000+00:00,N,7,3,1.104048,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-19,EZ4152C3V0T6,ISIN,JFTXFP,CFI,USD,2019-10-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-24,EZ7HWCSRQ8G5,ISIN,JFTXFP,CFI,USD,2019-12-23+00:00,2019-12-23T09:30:00.000000+00:00,1,,,1.108436,18999999,2019-12-23T10:51:42.000000+00:00,N,7,3,1.108331,2,0,0,0,2,34000000,15340901.46,15340901.46,,,,,1.10811,1.108149,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-27,EZ7XMHHLJKR8,ISIN,JFTXFP,CFI,USD,2019-12-18+00:00,2019-12-18T13:30:00.000000+00:00,1,,,1.112447,32040,2019-12-18T14:50:36.000000+00:00,N,7,3,1.112458,2,0,0,0,2,100044.7505,44966.075,44966.075,,,,,1.112447,1.112447,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-27,EZ7XMHHLJKR8,ISIN,JFTXFP,CFI,USD,2019-12-19+00:00,2019-12-19T11:30:00.000000+00:00,1,,,1.11315,2300000,2019-12-19T13:12:00.000000+00:00,N,7,3,1.112166,2,0,0,0,2,4600000.008,2069046.965,2183104.255,277,277,3563,3563,1.111625,1.111623,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-30,EZ8Q5Q156CS2,ISIN,JFTXFP,CFI,USD,2019-12-27+00:00,2019-12-27T11:30:00.000000+00:00,1,,,1.115367,4749999,2019-12-27T12:57:40.000000+00:00,N,7,3,1.115188,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2019-12-31,EZ6RQBZCD6D7,ISIN,JFTXFP,CFI,USD,2019-12-06+00:00,2019-12-06T15:30:00.000000+00:00,1,,,1.106386,1887984,2019-12-06T15:59:24.000000+00:00,N,7,3,1.106394,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2020-01-02,EZV6H7KZ8TQ2,ISIN,JFTXFP,CFI,USD,2019-12-27+00:00,2019-12-27T11:30:00.000000+00:00,1,,,1.115874,4750000,2019-12-27T12:57:40.000000+00:00,N,7,3,1.115886,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2020-01-03,EZBDRXYC81D8,ISIN,JFTXFP,CFI,USD,2019-12-06+00:00,2019-12-06T15:30:00.000000+00:00,1,,,1.107083,1887983,2019-12-06T15:59:24.000000+00:00,N,7,3,1.106753,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2020-01-07,EZ43CGYB4Q83,ISIN,JFTXFP,CFI,USD,2019-12-23+00:00,2019-12-23T09:30:00.000000+00:00,1,,,1.109965,18999999,2019-12-23T10:51:42.000000+00:00,N,7,3,1.109919,2,0,0,0,2,34000000,15319836.71,15319836.71,,,,,1.109634,1.109672,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2020-01-08,EZ2CGNJMNNC5,ISIN,JFTXFP,CFI,USD,2019-12-02+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2020-01-08,EZ2CGNJMNNC5,ISIN,JFTXFP,CFI,USD,2019-12-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURUSD 2020-01-08,EZ2CGNJMNNC5,ISIN,JFTXFP,CFI,USD,2019-12-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,