VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:35,00:01:35
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: IIDAG 0 06/18/20,XS1239076638,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:09:55,00:09:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: KURY 0 10/07/22,XS1689662705,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:04:19,00:04:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:19,00:04:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: SHIZBK Float 01/25/23,XS1744326940,DCVNGR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,00:00:00,00:00:00,00:07:55,00:07:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:12:24,00:12:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:35:06,00:35:06
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200401,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200402,,,,,,,,,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200402,,,,,,,,,BOND: SBIHLD 0 09/14/22,XS1669861848,DCZNGR,JPY,,,,,,,,,,,,108.125,216250000,20200402-12:27:49.000,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,108.5625,108.5625,,,2,2,434250000,0,0,200000000,150000000,,,,00:21:06,00:21:06
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200403,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:03,00:07:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200403,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:59,00:04:59
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200403,,,,,,,,,BOND: NISSHO 0 01/29/21,XS1333832043,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,98.1875,98.1875,,,1,2,510575000,0,0,260000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200403,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,0,,,,,,00:09:27,00:09:27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200403,,,,,,,,,BOND: SBIHLD 0 09/14/22,XS1669861848,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,65000000,,,,00:04:43,00:04:43
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200403,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,119.5,215100000,20200403-12:30:28.000,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200407,,,,,,,,,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,0,,143000000,,,,00:04:50,00:04:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200407,,,,,,,,,BOND: SBIHLD 0 09/14/22,XS1669861848,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,100000000,,,,00:55:39,00:55:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200407,,,,,,,,,BOND: ANAIR 0 09/19/24,XS1673858426,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:51,00:04:51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200407,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,115000000,,,,00:11:12,00:11:12
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200407,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:10:49,00:10:49
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200407,,,,,,,,,BOND: PARKTF 0 10/29/25,XS1892122166,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:45,00:02:45
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200407,,,,,,,,,BOND: COSENE 0 12/05/22,XS1910197505,DCZNFR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:10:48,00:10:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200407,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,102.5,102500000,20200407-12:20:46.000,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,1,,,0,0,,,,,,00:25:54,00:25:54
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200408,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:13,00:02:13
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200408,,,,,,,,,BOND: JAPAIR 0 03/04/22,XS1189299776,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:37,00:02:37
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200408,,,,,,,,,BOND: SHIMIZ 0 10/16/20,XS1293483050,DCZUGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:13,00:03:13
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200408,,,,,,,,,BOND: KYUSEL 0 03/31/22,XS1575961872,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,00:00:00,00:00:00,00:06:06,00:06:06
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200408,,,,,,,,,BOND: SBIHLD 0 09/14/22,XS1669861848,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,113.97,114.7833,,,0,2,688700000,0,0,300000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200408,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:08,00:02:08
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200408,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200408,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,110000000,,,,00:02:49,00:02:49
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200409,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:47:38,00:47:38
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200409,,,,,,,,,BOND: ANAIR 0 09/16/22,XS1673841885,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:23:33,00:23:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200409,,,,,,,,,BOND: ANAIR 0 09/19/24,XS1673858426,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:09,00:04:09
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200409,,,,,,,,,BOND: SHIZBK Float 01/25/23,XS1744326940,DCVNGR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:47,00:02:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200409,,,,,,,,,BOND: SBIHLD 0 09/13/23,XS1873180415,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200409,,,,,,,,,BOND: LINECP 0 09/20/23,XS1876472660,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:22,00:06:22
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200414,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,225000000,,,,00:08:08,00:08:08
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200414,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:47,00:07:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200414,,,,,,,,,BOND: YAOKO 0 06/20/24,XS2008155488,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:34,00:03:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:13,00:02:13
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: DCMHLD 0 12/21/20,JP354866PFC3,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,02:40:31,02:40:31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,1,,100000000,,,,01:21:23,00:10:07
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: KANDEK 0 03/31/21,XS1377648818,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,175000000,,,,02:33:01,02:33:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: SBIHLD 0 09/14/22,XS1669861848,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:11,00:04:11
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:14:51,00:14:51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: RELGRI 0 03/22/21,XS1784274406,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,131.5,131500000,20200415-13:21:41.000,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,133.125,134.2083,,,3,2,805250000,0,0,300000000,100000000,,00:00:00,00:00:00,00:10:19,00:10:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200415,,,,,,,,,BOND: SBIHLD 0 09/13/23,XS1873180415,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:19,00:05:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,05:32:55,05:32:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:08:50,00:08:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: DCMHLD 0 12/21/20,JP354866PFC3,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,05:25:03,05:25:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,85000000,,,,00:31:53,00:31:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: TERUMO 0 12/06/21,XS1139279845,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,00:00:00,00:00:00,06:14:03,06:14:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: ANAIR 0 09/19/24,XS1673858426,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:59:54,00:59:54
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,1,0,,20000000,,,,00:08:48,00:08:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,134.245,134.245,,,0,2,268490000,0,0,100000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: PARKTF 0 10/29/25,XS1892122166,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,05:47:21,05:47:21
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: COSENE 0 12/05/22,XS1910197505,DCZNFR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,05:40:45,05:40:45
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200416,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,05:16:39,05:16:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200417,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,0,,307500000,,00:00:00,00:00:00,00:02:13,00:02:13
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200417,,,,,,,,,BOND: KONAM 0 12/22/22,XS1328236002,N.A.  ,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:47,00:07:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200417,,,,,,,,,BOND: SHIZBK Float 01/25/23,XS1744326940,DCVNGR,USD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:46,00:01:46
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200420,,,,,,,,,BOND: SHOSAN 0 06/14/21,JP336640PG64,DCZUFB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:06,00:04:06
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200420,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,140.605,140.6546,,,1,2,865026000,0,0,307500000,,,,,00:03:41,00:03:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200420,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,,,,,00:06:26,00:06:26
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200420,,,,,,,,,BOND: VTLKSK 0 09/28/20,XS1108041648,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:08,00:04:08
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200420,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:41,00:04:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200420,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:53,00:07:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200420,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:27,00:03:27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200420,,,,,,,,,BOND: DAINIS 0 06/11/25,XS1829905311,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:41,00:01:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,00:00:00,00:00:00,00:10:20,00:10:20
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,60000000,,,,00:07:28,00:07:28
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:02:23,00:02:23
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: SHIMIZ 0 10/16/20,XS1293483050,DCZUGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:02:31,00:02:31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: KANDEK 0 03/31/21,XS1377648818,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:04:50,00:04:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: KYUSEL 0 03/31/22,XS1575961872,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:02:41,00:02:41
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: SENKO 0 03/28/22,XS1577582684,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:15,00:04:15
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: MITCHM 0 03/30/22,XS1580537642,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:29,00:02:29
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,00:00:00,00:00:00,00:08:33,00:08:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:24,00:03:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: SBIHLD 0 09/13/23,XS1873180415,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,00:00:00,00:00:00,00:02:04,00:02:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: MIRJYO 0 12/14/23,XS1917950161,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:07,00:01:07
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200421,,,,,,,,,BOND: YAOKO 0 06/20/24,XS2008155488,DCZNGR,JPY,,,,,,,,,,,,117.35,293375000,20200421-12:17:57.000,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,3,,,0,0,,250000000,,,,00:16:54,00:16:54
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200422,,,,,,,,,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:30,00:01:30
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200422,,,,,,,,,BOND: KYUSEL 0 03/31/22,XS1575961872,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,98.1,98.1,,,0,2,39240000,0,0,20000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200422,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:52:46,00:52:46
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200422,,,,,,,,,BOND: GMOGTW 0 06/19/23,XS1828118403,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,60000000,,,,00:13:05,00:13:05
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200422,,,,,,,,,BOND: NIPPFL 0 06/20/25,XS1837042909,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,102.25,102.25,,,0,2,61350000,0,0,30000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200422,,,,,,,,,BOND: PARKTF 0 10/29/25,XS1892122166,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,92.875,92.875,,,0,2,37150000,0,0,20000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200422,,,,,,,,,BOND: SHIPHH 0 12/13/23,XS1916285783,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,65000000,,,,00:14:05,00:14:05
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200422,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,96.875,96.875,,,0,2,38750000,0,0,20000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20200423,,,,,,,,,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,95.5,96.6786,,,3,2,270700000,0,0,140000000,200000000,,00:00:00,00:00:00,00:35:50,00:45:50